﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13033538,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1953,"Eastwood, Alice,      1859 -1953",v.7 1953-1955,English,
https://www.biodiversitylibrary.org/page/57147414,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 511
https://www.biodiversitylibrary.org/page/40481090,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 43
https://www.biodiversitylibrary.org/page/40481194,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-40,English,Page 74
https://www.biodiversitylibrary.org/page/40481195,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-40,English,Page 75
https://www.biodiversitylibrary.org/page/40481196,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-40,English,Page 76
https://www.biodiversitylibrary.org/page/59376689,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 43
https://www.biodiversitylibrary.org/page/59376780,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 74
https://www.biodiversitylibrary.org/page/59376781,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 75
https://www.biodiversitylibrary.org/page/59376782,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 76
https://www.biodiversitylibrary.org/page/44413930,Book,Scrophulariaceae of Nevada : Part I. - Mimulus,"Beltsville, Md",Plant Industry Station,1955,"Edwin, Gabriel      1926 -",no.37,English,Page 13
