﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1482943,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 120 (1961),English,Page 73
https://www.biodiversitylibrary.org/page/3180143,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",no.143 (1985:Aug.),English,Page 12
https://www.biodiversitylibrary.org/page/54343470,Journal,Pacific science,Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 312
https://www.biodiversitylibrary.org/page/39058607,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 841
https://www.biodiversitylibrary.org/page/39058613,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 847
https://www.biodiversitylibrary.org/page/7303504,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.101=no.3271-3290 (1954) [Lacks:Pl.9],English,Page IV
https://www.biodiversitylibrary.org/page/7303507,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.101=no.3271-3290 (1954) [Lacks:Pl.9],English,Page VII
https://www.biodiversitylibrary.org/page/7303631,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.101=no.3271-3290 (1954) [Lacks:Pl.9],English,Page 111
https://www.biodiversitylibrary.org/page/7303632,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.101=no.3271-3290 (1954) [Lacks:Pl.9],English,Page 112
https://www.biodiversitylibrary.org/page/56075251,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1993,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.12 (1993-1994),English,Page 3
https://www.biodiversitylibrary.org/page/56075256,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1993,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.12 (1993-1994),English,Page 8
https://www.biodiversitylibrary.org/page/56075268,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1993,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.12 (1993-1994),English,Page 20
