﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37110528,Book,Banister's catalogue of Virginia plants,Washington,,1907,"Banister, John       ",,English,Page 15
https://www.biodiversitylibrary.org/page/37110519,Book,Banister's catalogue of Virginia plants,Washington,,1907,"Banister, John       ",,English,Page 15
https://www.biodiversitylibrary.org/page/47152577,Book,Elysium marianum; ferns and fern-allies,"Washington, D.C",The author,1906,"Tidestrom, Ivar,      1865 -1956",v.1-2 (1906),English,Page 33
https://www.biodiversitylibrary.org/page/47152558,Book,Elysium marianum; ferns and fern-allies,"Washington, D.C",The author,1906,"Tidestrom, Ivar,      1865 -1956",v.1-2 (1906),English,Page 80
https://www.biodiversitylibrary.org/page/62003460,Book,Elysium marianum ferns and fern allies,"Washington, D.C",[Ivar Tidestrom],1907,"Tidestrom, Ivar,      1864 -1956",,English,Page 32
https://www.biodiversitylibrary.org/page/62003582,Book,Elysium marianum ferns and fern allies,"Washington, D.C",[Ivar Tidestrom],1907,"Tidestrom, Ivar,      1864 -1956",,English,Page 32
https://www.biodiversitylibrary.org/page/40358898,Book,Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens,Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.2 (1686),Latin,Page 1928
https://www.biodiversitylibrary.org/page/3455641,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 53
https://www.biodiversitylibrary.org/page/23267335,Book,"The Philosophical transactions of the Royal society of London, from their commencement in 1665, in the year 1800",London,Printed by and for C. and R. Baldwin,1809,"Royal Society (Great Britain)       ",4,English,Page 326
https://www.biodiversitylibrary.org/page/489503,Book,"Pinax Theatri botanici Caspari Bauhini : ... sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera: plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodicè secundùm earum & genera & species proponens. Opus XL. annorum hactenus non editum summoperè expetitum & ad auctores intelligendos plurimùm faciens ...",Basileae Helvet,sumptibus et typis Ludovici Regis,1623,"Bauhin, Caspar,      1560 -1624",,Latin,Page 356
https://www.biodiversitylibrary.org/page/44298061,Book,Repertorium commentationum a societatibus litterariis editarum,Gottingae,apud Henricum Dieterich,1802,"Reuss, Jeremias David,      1750 -1837",t.2 (1802),Latin,Page 36
