﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36229462,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 16
https://www.biodiversitylibrary.org/page/36229508,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 62
https://www.biodiversitylibrary.org/page/37043280,Journal,Annual report,Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 66
https://www.biodiversitylibrary.org/page/37043315,Journal,Annual report,Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 101
https://www.biodiversitylibrary.org/page/2917016,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1859,"Van Houtte, Louis,      1810 -1876",v.14 (1861),French,Page 202
https://www.biodiversitylibrary.org/page/35314487,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1907,"New York State Museum.       ",no.120-122 (1907-1908),English,Page 20
https://www.biodiversitylibrary.org/page/35314533,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1907,"New York State Museum.       ",no.120-122 (1907-1908),English,Page 66
https://www.biodiversitylibrary.org/page/39327928,Book,"Plants of Monroe County, New York, and adjacent territory : second supplementary list","Rochester, N.Y",Rochester Academy of Science,1917,"Baxter, Milton S.       ",and adjacent territory :,English,Page 88
https://www.biodiversitylibrary.org/page/25282290,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1913,"Migula, W.     (Walter), 1863 -1938",Bd.10:Abt.1 (1913),German,Page 629
https://www.biodiversitylibrary.org/page/14666440,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 18
https://www.biodiversitylibrary.org/page/14666486,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 64
https://www.biodiversitylibrary.org/page/14666003,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 97
https://www.biodiversitylibrary.org/page/14619921,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1912,"Peck, Charles H.     (Charles Horton), 1833 -1917",1912-1915,English,
