﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63128190,Book,1959 price list of flowering trees,"Stuart, Florida",Edwin A. Menninger,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/34897514,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 40
https://www.biodiversitylibrary.org/page/59688840,Book,Acanthacées,,,1966,"Heine, Heino,      1922 -1996","Vol. 13 (1966), Acanthacées",French,p. 188
https://www.biodiversitylibrary.org/page/59688899,Book,Acanthacées,,,1966,"Heine, Heino,      1922 -1996","Vol. 13 (1966), Acanthacées",French,p. 247
https://www.biodiversitylibrary.org/page/14907664,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 83
https://www.biodiversitylibrary.org/page/55173114,Book,Bailey-Wetmore Wood Collection slide ledger,,,1935,"Bailey-Wetmore Wood Collection.       ",,,Seq. 1
https://www.biodiversitylibrary.org/page/41783841,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1906,"Museu Goeldi.       ",t.4:fasc.1-4 (1906),Portugese,Page 609
https://www.biodiversitylibrary.org/page/41790790,Journal,Boletim do Museu Paraense de Historia Natural e Ethnographia (Museu Goeldi),"Pará, Brazil",Typ. e Encadernação do Instituto Lauro Sodré,1900,"Museu Goeldi.       ",t.3:fasc.1-4 (1900-1902),Portugese,
https://www.biodiversitylibrary.org/page/49915539,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1309
https://www.biodiversitylibrary.org/page/41067681,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1989,"British Museum (Natural History)       ",v.58:no.1 (1989:May),English,Page 55
https://www.biodiversitylibrary.org/page/62809677,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 1
https://www.biodiversitylibrary.org/page/62031112,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 10
https://www.biodiversitylibrary.org/page/40576244,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 184
https://www.biodiversitylibrary.org/page/40576246,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 186
https://www.biodiversitylibrary.org/page/58567908,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 145
https://www.biodiversitylibrary.org/page/31168219,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 432
https://www.biodiversitylibrary.org/page/38348396,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/31168322,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 535
https://www.biodiversitylibrary.org/page/38348501,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/56947401,,Field notebooks : Cuba. books 1-2,,,1941,"Howard, Richard A.     (Richard Alden),  ",July-Aug 1941,,Plant determinations. Seq. 1
https://www.biodiversitylibrary.org/page/46993988,Book,"Flora and sylva. A monthly review for lovers of garden, woodland, tree or flower; new and rare plants, trees, shrubs, and fruits; the garden beautiful, home woods, and home landscape",London,,1905,"Robinson, W.     (William), 1838 -1935",v.3=no.22-33 (1905:Jan.-Dec.),English,Page 48
https://www.biodiversitylibrary.org/page/46994393,Book,"Flora and sylva. A monthly review for lovers of garden, woodland, tree or flower; new and rare plants, trees, shrubs, and fruits; the garden beautiful, home woods, and home landscape",London,,1905,"Robinson, W.     (William), 1838 -1935",v.3=no.22-33 (1905:Jan.-Dec.),English,Page 358
https://www.biodiversitylibrary.org/page/35992048,Book,Flora cubana. Enumeratio nova plantarum cubensium,Havanæ,"Imp. ""La Antilla,"" de Cacho-Negrete",1873,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 298
https://www.biodiversitylibrary.org/page/35992140,Book,Flora cubana. Enumeratio nova plantarum cubensium,Havanæ,"Imp. ""La Antilla,"" de Cacho-Negrete",1873,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 64
https://www.biodiversitylibrary.org/page/59644968,Book,Flora de Filipinas,Manila,Estab. tip. de Plana y ca,1880,"Blanco, Manuel,      1778 -1845",t.4 (1880) [Text 4],Spanish,Page 156
https://www.biodiversitylibrary.org/page/3506538,Book,The flora of the American Virgin Islands,New York,New York Botanical Garden,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 92
https://www.biodiversitylibrary.org/page/48453319,Book,Flora of the British West Indian Islands,London,Lovell Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 454
https://www.biodiversitylibrary.org/page/46064965,Book,Flora of the island of St. Croix,Chicago,,1902,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 537
https://www.biodiversitylibrary.org/page/46064990,Book,Flora of the island of St. Croix,Chicago,,1902,"Millspaugh, Charles Frederick,      1854 -1923",,English,
https://www.biodiversitylibrary.org/page/61528145,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 376
https://www.biodiversitylibrary.org/page/3399004,Book,Flore phanérogamique des Antilles françaises (Guadeloupe et Martinique),Macon,Protat,1897,"Duss,   R.-P.  (Antoine), 1840 -1924",3,French,Page 644
https://www.biodiversitylibrary.org/page/16449848,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1889,,ser.3:v.5 (1889),English,Page 555
https://www.biodiversitylibrary.org/page/43598436,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1986,,[ser.4]:v.39,English,Page 217
https://www.biodiversitylibrary.org/page/43598530,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1986,,[ser.4]:v.39,English,Page 85
https://www.biodiversitylibrary.org/page/54664449,Book,Historia natural : la creación,Barcelona,Montaner y Simón,1880,"Brehm, Alfred Edmund,      1829 -1884",,Spanish,Page 470
https://www.biodiversitylibrary.org/page/6235720,Journal,L'Horticulteur français de mil huit cent cinquante et un : journal des amateurs et des intérêts horticoles,Paris,Bureau du journal,1868,"Hérincq, F.     (François), 1820 -1891",1868,French,Page 368
https://www.biodiversitylibrary.org/page/6235734,Journal,L'Horticulteur français de mil huit cent cinquante et un : journal des amateurs et des intérêts horticoles,Paris,Bureau du journal,1868,"Hérincq, F.     (François), 1820 -1891",1868,French,Page 382
https://www.biodiversitylibrary.org/page/268832,Book,Icones pictae plantarum rariorum descriptionibus et observationibus illustratae,London,,1790-1793,"Smith, James Edward,      1759 -1828",,English,TAB. 8
https://www.biodiversitylibrary.org/page/11011249,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1970,"Arnold Arboretum.       ",v.51 (1970),,Page 265
https://www.biodiversitylibrary.org/page/9260113,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 272
https://www.biodiversitylibrary.org/page/9260511,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 654
https://www.biodiversitylibrary.org/page/47180058,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1997,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.9 (1997),English,Page 69
https://www.biodiversitylibrary.org/page/47180068,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1997,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.9 (1997),English,Page 79
https://www.biodiversitylibrary.org/page/48321509,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2007,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.15 (2007),English,Page 118
https://www.biodiversitylibrary.org/page/32132072,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3b,German,Page 328
https://www.biodiversitylibrary.org/page/59971647,Book,"Ornamental trees, vines and shrubs : descriptive price list, February 15, 1938","Compton, California",Del Amo Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 50
https://www.biodiversitylibrary.org/page/62071603,Book,Pflanzen-teratologie systematisch geordnet,Genua,A. Ciminago,1894,"Penzig, O.     (Ottone), 1856 -1929",2,German,Page 228
https://www.biodiversitylibrary.org/page/53916062,Book,"Plant lists, Jamaica",,,1920,"Maxon, William R.     (William Ralph), 1877 -1948",,,Seq. 8
https://www.biodiversitylibrary.org/page/13697897,Book,"Les plantes de serre; description, culture, emploi des espèces ornementales ou intéressantes cultivées dans les serres de l'Europe",Paris,Octave Doin,1900,"Bellair, Georges Adolphe,      1860 -1939",,French,Page 960
https://www.biodiversitylibrary.org/page/60640608,Book,Price list to accompany Tropical planting book of the Royal Palm Nurseries : issue of 1941,"Oneco, Manatee County, Florida",Royal Palm Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 8
https://www.biodiversitylibrary.org/page/60088088,Book,Price list to accompany Tropical planting book of the Royal Palm Nurseries : issue of January 1939,"Oneco, Manatee County, Florida",Royal Palm Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 12
https://www.biodiversitylibrary.org/page/34595621,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 160
https://www.biodiversitylibrary.org/page/34595622,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 161
https://www.biodiversitylibrary.org/page/34595623,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 162
https://www.biodiversitylibrary.org/page/34595639,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 178
https://www.biodiversitylibrary.org/page/34595644,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 183
