﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15990114,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 605
https://www.biodiversitylibrary.org/page/6424571,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 400
https://www.biodiversitylibrary.org/page/11239191,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 102
https://www.biodiversitylibrary.org/page/11239242,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 153
https://www.biodiversitylibrary.org/page/35476524,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1875,"Società adriatica di scienze naturali in Trieste.       ",v.1-2 (1875-1876),Italian,Page 2
https://www.biodiversitylibrary.org/page/16903764,Book,Botanical explorations in southern Texas during the season of 1894,"[Lancaster, Pa.]",The New Era Printing House,1895,"Heller, Amos Arthur,      1867 -1944",,English,Page 110
https://www.biodiversitylibrary.org/page/184797,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 2
https://www.biodiversitylibrary.org/page/5164913,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 2
https://www.biodiversitylibrary.org/page/2125289,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.88 (1901),German,Page 181
https://www.biodiversitylibrary.org/page/39620435,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/13749247,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1998,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.32 (1998),English,Page 19
https://www.biodiversitylibrary.org/page/13780227,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2002,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.38 (2002),English,Page 103
https://www.biodiversitylibrary.org/page/11015498,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 354
https://www.biodiversitylibrary.org/page/40040728,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1924,"Harvard University.  Gray Herbarium.     ",no. 62-75 1921-25,English,Page 113
https://www.biodiversitylibrary.org/page/39944787,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1924,"Harvard University.  Gray Herbarium.     ",no. 70-80 1924-28,English,Page 113
https://www.biodiversitylibrary.org/page/366260,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 815
https://www.biodiversitylibrary.org/page/11480020,Journal,Denkschriften der Königlichen Akademie der Wissenschaften zu München,München,[Königlichen Akademie der Wissenschaften],1816,"Königliche Akademie der Wissenschaften zu München.       ",Vol 6 - Vol 7,,Page 188
https://www.biodiversitylibrary.org/page/11480026,Journal,Denkschriften der Königlichen Akademie der Wissenschaften zu München,München,[Königlichen Akademie der Wissenschaften],1816,"Königliche Akademie der Wissenschaften zu München.       ",Vol 6 - Vol 7,,Page 194
https://www.biodiversitylibrary.org/page/26080266,Book,"Elements of botany: or, Outlines of the natural history of vegetables",Philadelphia,Robert Desilver,1827,"Barton, Benjamin Smith,      1766 -1815",,English,Page 323
https://www.biodiversitylibrary.org/page/33496908,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 100
https://www.biodiversitylibrary.org/page/6048339,Book,Flora Aegyptiaco-Arabica : sive descriptiones plantarum quas per Aegyptum inferiorem et Arabiam felicem,Hauniae,Ex officina Mlleri,1775,"Niebuhr, Carsten,      1733 -1815",,Latin,Page 148
https://www.biodiversitylibrary.org/page/49810967,Book,"Flora Americae Septentrionalis; or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,"Printed for White, Cochrance, and co",1814,"Pursh, Frederick,      1774 -1820",v.2 (1814),English,Page 530
https://www.biodiversitylibrary.org/page/6150651,Book,"Flora Baicalensi-Dahurica, seu, Descriptio plantarum in regionibus Cis- et Transbaicalensibus atque in Dahuria sponte nascentium",Mosquae,A. Semen,1842,"Turczaninow, Nicolaus,      1796 -1864",2,Latin,Page 89
https://www.biodiversitylibrary.org/page/700452,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1864-1865,"Harvey, William H.     (William Henry), 1811 -1866",v. 3,,Page 629
https://www.biodiversitylibrary.org/page/129652,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 84
https://www.biodiversitylibrary.org/page/4842118,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 437
https://www.biodiversitylibrary.org/page/59158288,Book,"Florula Ludoviciana, or, A flora of the state of Louisiana",New York,Published by C. Wiley & Co,1817,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 140
