﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33550697,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.4,French,Page 580
https://www.biodiversitylibrary.org/page/34197551,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 472
https://www.biodiversitylibrary.org/page/26217143,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 404
https://www.biodiversitylibrary.org/page/37932897,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/46703173,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 30
https://www.biodiversitylibrary.org/page/46703750,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 607
https://www.biodiversitylibrary.org/page/46685178,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 489
https://www.biodiversitylibrary.org/page/42365212,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 140
https://www.biodiversitylibrary.org/page/37193717,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 360
https://www.biodiversitylibrary.org/page/55909130,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2011,"Queensland Museum.       ",v.55:pt.2 (2011),English,Page 280
https://www.biodiversitylibrary.org/page/49802804,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 129
https://www.biodiversitylibrary.org/page/48943613,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1944,"Royal Society of Queensland.       ",v.55 (1944),English,Page 61
https://www.biodiversitylibrary.org/page/37383224,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1899,"Bailey, Frederick Manson      1827 -1915",pt.1 (1899),English,
https://www.biodiversitylibrary.org/page/34877163,Journal,Transactions of the Philosophical Institute of Victoria,Melbourne,,1859,"Philosophical Institute of Victoria.       ",v.2-3 (1858-1859),English,Page 23
https://www.biodiversitylibrary.org/page/34877275,Journal,Transactions of the Philosophical Institute of Victoria,Melbourne,,1858,"Philosophical Institute of Victoria.       ",v.2-3 (1858-1859),English,Page 117
