﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42629051,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 774
https://www.biodiversitylibrary.org/page/11893431,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 27 (1905),English,Page 29
https://www.biodiversitylibrary.org/page/2462184,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 12
https://www.biodiversitylibrary.org/page/28835658,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 311
https://www.biodiversitylibrary.org/page/1700817,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 311
https://www.biodiversitylibrary.org/page/36071850,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1835,"Audouin, Jean Victor,      1797 -1841",ser.2:t.3 (1835),French,Page 326
https://www.biodiversitylibrary.org/page/36071853,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1835,"Audouin, Jean Victor,      1797 -1841",ser.2:t.3 (1835),French,Page 329
https://www.biodiversitylibrary.org/page/36071867,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1835,"Audouin, Jean Victor,      1797 -1841",ser.2:t.3 (1835),French,Page 343
https://www.biodiversitylibrary.org/page/5754101,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1826,"Audouin, Jean Victor,      1797 -1841",t.7 (1826),French,Page 147
https://www.biodiversitylibrary.org/page/40867252,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.46 (1961-1963),English,Page 412
https://www.biodiversitylibrary.org/page/40867254,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.46 (1961-1963),English,Page 414
https://www.biodiversitylibrary.org/page/40867286,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.46 (1961-1963),English,Page 446
https://www.biodiversitylibrary.org/page/40855155,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 750
https://www.biodiversitylibrary.org/page/40910659,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1967,"South African Museum.       ",v.50 (1966-1968),English,Page 81
