﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40688297,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 240
https://www.biodiversitylibrary.org/page/13911669,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 21
https://www.biodiversitylibrary.org/page/56080327,Journal,Bulletin du Museum national d'histoire naturelle. Sciences physico-chimiques,Paris,Muséum National d'Histoire Naturelle,1975,"Muséum national d'histoire naturelle (France)       ",no.4 (1975) = ser.3:no.329 (1975),French,p. 1
https://www.biodiversitylibrary.org/page/4315871,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1964,"Harvard University.  Museum of Comparative Zoology.     ",v.132 (1964-1965),English,Page 244
https://www.biodiversitylibrary.org/page/4783035,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1966,"Harvard University.  Museum of Comparative Zoology.     ",v.133 (1965-1966),English,"Fig. 5, Page 409"
https://www.biodiversitylibrary.org/page/34744093,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 409
https://www.biodiversitylibrary.org/page/34744144,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 460
https://www.biodiversitylibrary.org/page/34744182,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 498
https://www.biodiversitylibrary.org/page/34744183,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 499
https://www.biodiversitylibrary.org/page/5608292,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 42
