﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49607278,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1968,"Société Linnéenne de Bordeaux.       ",t.105 (1968),French,Page 8
https://www.biodiversitylibrary.org/page/45931231,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 53
https://www.biodiversitylibrary.org/page/45931235,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 57
https://www.biodiversitylibrary.org/page/11886302,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1907,"Anatomische Gesellschaft.       ",bd. 30 (1907),English,Page 40
https://www.biodiversitylibrary.org/page/11891892,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1907,"Anatomische Gesellschaft.       ",bd. 31 (1907),English,Page 10
https://www.biodiversitylibrary.org/page/34011606,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/54579235,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1885,"Société Linnéenne de Lyon.       ",n.s. t.32 (1885),French,Page 195
https://www.biodiversitylibrary.org/page/44010314,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 195
https://www.biodiversitylibrary.org/page/54577578,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 24
https://www.biodiversitylibrary.org/page/54577923,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 369
https://www.biodiversitylibrary.org/page/34170317,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1911,"Audouin, Jean Victor,      1797 -1841",ser.9:t.14 (1911),French,Page 127
https://www.biodiversitylibrary.org/page/34170318,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1911,"Audouin, Jean Victor,      1797 -1841",ser.9:t.14 (1911),French,Page 128
https://www.biodiversitylibrary.org/page/34170320,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1911,"Audouin, Jean Victor,      1797 -1841",ser.9:t.14 (1911),French,Page 130
https://www.biodiversitylibrary.org/page/34170347,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1911,"Audouin, Jean Victor,      1797 -1841",ser.9:t.14 (1911),French,Page 157
https://www.biodiversitylibrary.org/page/34170348,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1911,"Audouin, Jean Victor,      1797 -1841",ser.9:t.14 (1911),French,Page 158
https://www.biodiversitylibrary.org/page/34170356,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1911,"Audouin, Jean Victor,      1797 -1841",ser.9:t.14 (1911),French,Page 166
https://www.biodiversitylibrary.org/page/34170360,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1911,"Audouin, Jean Victor,      1797 -1841",ser.9:t.14 (1911),French,Page 170
https://www.biodiversitylibrary.org/page/34170363,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1911,"Audouin, Jean Victor,      1797 -1841",ser.9:t.14 (1911),French,Page 173
https://www.biodiversitylibrary.org/page/34170364,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1911,"Audouin, Jean Victor,      1797 -1841",ser.9:t.14 (1911),French,Page 174
https://www.biodiversitylibrary.org/page/34170370,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1911,"Audouin, Jean Victor,      1797 -1841",ser.9:t.14 (1911),French,Page 180
https://www.biodiversitylibrary.org/page/34170372,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1911,"Audouin, Jean Victor,      1797 -1841",ser.9:t.14 (1911),French,Page 182
https://www.biodiversitylibrary.org/page/34170374,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1911,"Audouin, Jean Victor,      1797 -1841",ser.9:t.14 (1911),French,Page 184
https://www.biodiversitylibrary.org/page/34170378,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1911,"Audouin, Jean Victor,      1797 -1841",ser.9:t.14 (1911),French,Page 188
https://www.biodiversitylibrary.org/page/13288373,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1915,"Audouin, Jean Victor,      1797 -1841",ser.9:t.20 (1915),French,Page 333
https://www.biodiversitylibrary.org/page/6512154,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 23
https://www.biodiversitylibrary.org/page/11900733,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1903,"Musée d'histoire naturelle de Marseille.       ",t. 8 (1903),French,Page 75
https://www.biodiversitylibrary.org/page/11900760,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1903,"Musée d'histoire naturelle de Marseille.       ",t. 8 (1903),French,Page 102
https://www.biodiversitylibrary.org/page/16104893,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868),English,Page 313
https://www.biodiversitylibrary.org/page/27659227,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 68
https://www.biodiversitylibrary.org/page/51275695,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 68
https://www.biodiversitylibrary.org/page/19207549,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890) [Incomplete],English,Page 68
https://www.biodiversitylibrary.org/page/27734680,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.11=no.61-66 (1893),English,Page 413
https://www.biodiversitylibrary.org/page/15613738,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 350
https://www.biodiversitylibrary.org/page/19214999,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.16=no.91-96 (1905),English,Page 360
https://www.biodiversitylibrary.org/page/61810333,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,v.2(1868),English,Page 313
https://www.biodiversitylibrary.org/page/1619659,Journal,Annual record of science and industry,New York,Harper & Brothers,1874,"Baird, Spencer Fullerton,      1823 -1887",1874,English,
https://www.biodiversitylibrary.org/page/46529402,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 116
https://www.biodiversitylibrary.org/page/46537539,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 177
https://www.biodiversitylibrary.org/page/35405531,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1887,"Belfast Naturalists' Field Club.       ","ser II, vol III (1887-1893)",English,Page 200
https://www.biodiversitylibrary.org/page/51660683,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 32
https://www.biodiversitylibrary.org/page/51660690,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 39
https://www.biodiversitylibrary.org/page/51661166,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 31
https://www.biodiversitylibrary.org/page/51661175,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,
https://www.biodiversitylibrary.org/page/51661238,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 103
https://www.biodiversitylibrary.org/page/51661241,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 106
https://www.biodiversitylibrary.org/page/27933698,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1861,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",15.Jahr. (1861),German,Page 424
https://www.biodiversitylibrary.org/page/52646780,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1912,"Goldschmidt, Richard,      1878 -1958",Bd.8 (1912),German,Page 501
https://www.biodiversitylibrary.org/page/13989881,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1874,,Bd.10:suppl.10 (1874),German,Page 284
https://www.biodiversitylibrary.org/page/14004654,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1879,,bd. 16 (1879),German,Page 347
https://www.biodiversitylibrary.org/page/13343247,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1915,,"bd. 88, Abt. 1, 2 (1915)",German,Page 266
https://www.biodiversitylibrary.org/page/13343258,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1915,,"bd. 88, Abt. 1, 2 (1915)",German,Page 277
https://www.biodiversitylibrary.org/page/13276141,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 18
https://www.biodiversitylibrary.org/page/13276363,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 217
https://www.biodiversitylibrary.org/page/7059731,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 268
https://www.biodiversitylibrary.org/page/6229082,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 244
https://www.biodiversitylibrary.org/page/14203084,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 357
https://www.biodiversitylibrary.org/page/14203127,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 400
https://www.biodiversitylibrary.org/page/14115658,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 37
https://www.biodiversitylibrary.org/page/14130287,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 30
https://www.biodiversitylibrary.org/page/14130305,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 16
https://www.biodiversitylibrary.org/page/14130355,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 6
https://www.biodiversitylibrary.org/page/14130370,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 21
https://www.biodiversitylibrary.org/page/14130374,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 25
https://www.biodiversitylibrary.org/page/14123328,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 7
https://www.biodiversitylibrary.org/page/14441432,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 22
https://www.biodiversitylibrary.org/page/56827882,Journal,Archives d'anatomie microscopique et de morphologie expérimentale,Paris,Masson,1908,,v.10 MR-FE(1908-1909),French,Page 422
https://www.biodiversitylibrary.org/page/56827941,Journal,Archives d'anatomie microscopique et de morphologie expérimentale,Paris,Masson,1908,,v.10 MR-FE(1908-1909),French,Page 481
https://www.biodiversitylibrary.org/page/45532381,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 34
