﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33655724,Journal,Bericht über die Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Naturforschende Gesellschaft in Basel,1844,"Naturforschende Gesellschaft in Basel.       ",7 (1844-1846),German,Page 125
https://www.biodiversitylibrary.org/page/16115250,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam",Amsterdam,,1831,"Amsterdam Natuurkundige Wetenschappen.       ",6,,Page 162
https://www.biodiversitylibrary.org/page/31432567,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 51
https://www.biodiversitylibrary.org/page/31083268,Book,Compendium florae Belgicae,Leodii,Apud P. J. Collardin,1828,"Courtois, Richard Joseph,      1806 -1835",v.1,Latin,Page 237
https://www.biodiversitylibrary.org/page/31083270,Book,Compendium florae Belgicae,Leodii,Apud P. J. Collardin,1828,"Courtois, Richard Joseph,      1806 -1835",v.1,Latin,Page 239
https://www.biodiversitylibrary.org/page/48748620,Book,The English flora,London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",2,English,Page 95
https://www.biodiversitylibrary.org/page/33363765,Journal,The English flora. Vol. I,London,Longman,1824,"Smith, James Edward,      1759 -1828",v.2,English,Page 93
https://www.biodiversitylibrary.org/page/5758138,Book,The English flora,London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.2,English,Page 95
https://www.biodiversitylibrary.org/page/6102044,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.2,English,Page 95
https://www.biodiversitylibrary.org/page/10544302,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 251
https://www.biodiversitylibrary.org/page/545059,Book,"Enumeratio plantarum Transsilvaniae :exhibens: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, characeas, etiam muscos hepaticasque",Vindobonae,Sumptibus C. Graeser,1885,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 251
https://www.biodiversitylibrary.org/page/6136228,Book,"Flora Brunsvicensis, oder, Aufzählung und Beschreibung der in der Umgegend von Braunschweig wildwachsenden Pflanzen",Braunschweig,G.C.E. Meyer,1827,"Lachmann, H. W. L.     (Heinrich Wilhelm Ludolph), 1800 -1861",2,German,Page 393
https://www.biodiversitylibrary.org/page/32623517,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",2,Latin,Page 384
