﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26196438,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 267
https://www.biodiversitylibrary.org/page/26196458,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 287
https://www.biodiversitylibrary.org/page/19332644,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 287
https://www.biodiversitylibrary.org/page/3454147,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 310
https://www.biodiversitylibrary.org/page/332034,Journal,Bulletin de la Société botanique de France,Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 193
https://www.biodiversitylibrary.org/page/34181169,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1913,"Société mycologique de France.       ",t.29 (1913),French,Page 63
https://www.biodiversitylibrary.org/page/53650094,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 39
https://www.biodiversitylibrary.org/page/12874702,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1993,"University of Michigan.  University Herbarium.     ",v.19 (1993),English,Page 300
https://www.biodiversitylibrary.org/page/12874707,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1993,"University of Michigan.  University Herbarium.     ",v.19 (1993),English,Page 305
https://www.biodiversitylibrary.org/page/51650478,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2005,"Southern California Botanists.       ",v.31:no.1-2 (2005),English,Page 15
https://www.biodiversitylibrary.org/page/51650482,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2005,"Southern California Botanists.       ",v.31:no.1-2 (2005),English,Page 19
https://www.biodiversitylibrary.org/page/51650483,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2005,"Southern California Botanists.       ",v.31:no.1-2 (2005),English,Page 20
https://www.biodiversitylibrary.org/page/51650484,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2005,"Southern California Botanists.       ",v.31:no.1-2 (2005),English,Page 21
https://www.biodiversitylibrary.org/page/62022719,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 105
https://www.biodiversitylibrary.org/page/36746891,,gan zao qu he huang tu qu de di li wen ti,,ke xue chu ban she,1958,"Fedorovich, B. A.     (Boris Aleksandrovich) 1902 -1981",,Chinese,Page 145
https://www.biodiversitylibrary.org/page/36746892,,gan zao qu he huang tu qu de di li wen ti,,ke xue chu ban she,1958,"Fedorovich, B. A.     (Boris Aleksandrovich) 1902 -1981",,Chinese,Page 146
https://www.biodiversitylibrary.org/page/2044611,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 14
https://www.biodiversitylibrary.org/page/5735310,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 27
https://www.biodiversitylibrary.org/page/61946015,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 288
https://www.biodiversitylibrary.org/page/61946054,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 327
https://www.biodiversitylibrary.org/page/54058845,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1917,"Physiographiske forening i Christiania.       ",Bd.55;Index=no.1:pt.3 (1917),Norwegian,Page 377
https://www.biodiversitylibrary.org/page/63486960,,Opuscula philolichenum,Philadelphia,J. Lendemer,2014,,13,,Page 120
https://www.biodiversitylibrary.org/page/63501958,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 183
https://www.biodiversitylibrary.org/page/63502154,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 379
https://www.biodiversitylibrary.org/page/63502288,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 57
https://www.biodiversitylibrary.org/page/63502368,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 137
https://www.biodiversitylibrary.org/page/63502504,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 273
https://www.biodiversitylibrary.org/page/63500931,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 54
https://www.biodiversitylibrary.org/page/63501134,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 257
https://www.biodiversitylibrary.org/page/63580627,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 154
