﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40874169,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1968,"British Museum (Natural History)       ",suppl.10-11 (1967-1968),English,Page 116
https://www.biodiversitylibrary.org/page/41005106,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1976,"British Museum (Natural History)       ",v.34 (1976),English,Page 229
https://www.biodiversitylibrary.org/page/41005130,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1976,"British Museum (Natural History)       ",v.34 (1976),English,Page 253
https://www.biodiversitylibrary.org/page/58637643,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:1),English,Page 490
https://www.biodiversitylibrary.org/page/58637644,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:1),English,Page 491
https://www.biodiversitylibrary.org/page/58637645,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:1),English,Page 492
https://www.biodiversitylibrary.org/page/58637646,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:1),English,Page 493
https://www.biodiversitylibrary.org/page/57931259,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1986,"United States.  Agricultural Research Service.     ",1986,English,Page 48
https://www.biodiversitylibrary.org/page/57931338,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1986,"United States.  Agricultural Research Service.     ",1986,English,Page 127
https://www.biodiversitylibrary.org/page/57931372,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1986,"United States.  Agricultural Research Service.     ",1986,English,Page 161
https://www.biodiversitylibrary.org/page/30344601,Journal,Treubia,Batavia,G. Kolff,1921,"Kebun Raya Indonesia.       ",v.2 (1921-1922),English,Page 8
