﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12738896,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1888,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page VIII
https://www.biodiversitylibrary.org/page/594555,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1880-1893,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Rhynchota. Hemiptera-Heteroptera. Pentatomidæ. Coreidæ. Lygæidæ. Pyrrhocoridæ. Capsid,,Page 361
https://www.biodiversitylibrary.org/page/594319,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1880-1893,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Rhynchota. Hemiptera-Heteroptera. Pentatomidæ. Coreidæ. Lygæidæ. Pyrrhocoridæ. Capsid,,Page 125
https://www.biodiversitylibrary.org/page/7891761,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.256 (1969),English,Page IX
https://www.biodiversitylibrary.org/page/7891733,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.256 (1969),English,Page 15
https://www.biodiversitylibrary.org/page/7891739,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.256 (1969),English,Page 21
https://www.biodiversitylibrary.org/page/50682111,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1969,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 47
https://www.biodiversitylibrary.org/page/50682114,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1969,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 50
https://www.biodiversitylibrary.org/page/50682125,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1969,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 61
https://www.biodiversitylibrary.org/page/50682112,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1969,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 48
https://www.biodiversitylibrary.org/page/2733365,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2003,"American Entomological Society.       ",v.114 (2003),English,Page 18
https://www.biodiversitylibrary.org/page/15659776,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 168
https://www.biodiversitylibrary.org/page/15659778,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 170
https://www.biodiversitylibrary.org/page/15659784,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 176
https://www.biodiversitylibrary.org/page/15659775,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 167
https://www.biodiversitylibrary.org/page/16279494,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2001,"Entomological Society of Washington       ",v.103:no.1-2 (2001),English,Page 252
