﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57156095,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2002,"Native Plant Society of Oregon.       ",v.35 (2002),English,Page 84
https://www.biodiversitylibrary.org/page/58264638,Book,Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement,"Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 75
https://www.biodiversitylibrary.org/page/56927642,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57004915,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2008,"Native Plant Society of Oregon.       ",v.15 (2008),English,Page 13
https://www.biodiversitylibrary.org/page/47943889,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1988,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 68
https://www.biodiversitylibrary.org/page/47815438,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 208
https://www.biodiversitylibrary.org/page/63658272,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1972,"American Plant Life Society.       ",v.27-30 (1971-1974),English,Page 63
https://www.biodiversitylibrary.org/page/52256695,Book,Preliminary plant associations of the Siskiyou Mountain Province,"[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region",1984,"Atzet, Thomas.       ",1984,English,Page 283
https://www.biodiversitylibrary.org/page/52256707,Book,Preliminary plant associations of the Siskiyou Mountain Province,"[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region",1984,"Atzet, Thomas.       ",1984,English,Page 294
https://www.biodiversitylibrary.org/page/52256726,Book,Preliminary plant associations of the Siskiyou Mountain Province,"[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region",1984,"Atzet, Thomas.       ",1984,English,
https://www.biodiversitylibrary.org/page/52439722,Book,Preliminary plant associations of the Southern Oregon Cascade Mountain province,"[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region, Siskiyou National Forest",1990,"Atzet, Thomas.       ",1990,English,
https://www.biodiversitylibrary.org/page/58484576,Book,Trinity River Bridges Project : environmental assessment/draft environmental impact report,"Weaverville, Calif","U.S. Department of the Interior, Bureau of Land Management, Trinity River Restoration Program",2003,"United States.  Bureau of Land Management.     ",4,English,Page 147
