﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32484272,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 202
https://www.biodiversitylibrary.org/page/34212186,Journal,Bulletin,"Los Angeles, Calif",The Academy,1977,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 163
https://www.biodiversitylibrary.org/page/34212187,Journal,Bulletin,"Los Angeles, Calif",The Academy,1977,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 164
https://www.biodiversitylibrary.org/page/34150451,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1951,"Southern California Academy of Sciences.       ",v.49-51 (1950-1952),English,Page 154
https://www.biodiversitylibrary.org/page/18463986,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 209
https://www.biodiversitylibrary.org/page/21684541,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 209
https://www.biodiversitylibrary.org/page/22062998,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 243
https://www.biodiversitylibrary.org/page/10823417,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 243
https://www.biodiversitylibrary.org/page/21385501,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 243
https://www.biodiversitylibrary.org/page/956508,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 243
https://www.biodiversitylibrary.org/page/21631620,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 243
https://www.biodiversitylibrary.org/page/35533775,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,Page 654
https://www.biodiversitylibrary.org/page/42378349,Book,Palæontology ...,[Philadelphia,Caxton press of Sherman and co.],1869,"Geological Survey of California.       ",v.2 (1869),English,Page 86
https://www.biodiversitylibrary.org/page/17700768,Book,Palæontology ...,[Philadelphia,Caxton press of Sherman and co.],1864,"Geological Survey of California.       ",2,English,Page 86
https://www.biodiversitylibrary.org/page/36177903,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 74
https://www.biodiversitylibrary.org/page/1983853,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 169
https://www.biodiversitylibrary.org/page/6225024,Journal,Siboga expeditie,Leiden,Brill,1903,"Weber, Max,      1852 -1937",Mono.34 (Caprellidae); Livr.12,Dutch,Page 142
