﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59168079,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1974,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.7 (1974),Spanish,Page 263
https://www.biodiversitylibrary.org/page/7631245,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 13
https://www.biodiversitylibrary.org/page/7631238,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 20
https://www.biodiversitylibrary.org/page/7631225,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 33
https://www.biodiversitylibrary.org/page/7631728,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 578
https://www.biodiversitylibrary.org/page/63293076,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1987,"American Entomological Institute.       ",v.23 (1987-1988),English,
https://www.biodiversitylibrary.org/page/63293083,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1987,"American Entomological Institute.       ",v.23 (1987-1988),English,Page 6
https://www.biodiversitylibrary.org/page/63293089,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1987,"American Entomological Institute.       ",v.23 (1987-1988),English,Page 12
https://www.biodiversitylibrary.org/page/63293090,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1987,"American Entomological Institute.       ",v.23 (1987-1988),English,Page 13
https://www.biodiversitylibrary.org/page/63293091,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1987,"American Entomological Institute.       ",v.23 (1987-1988),English,Page 14
https://www.biodiversitylibrary.org/page/63293093,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1987,"American Entomological Institute.       ",v.23 (1987-1988),English,Page 16
https://www.biodiversitylibrary.org/page/63293094,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1987,"American Entomological Institute.       ",v.23 (1987-1988),English,Page 17
https://www.biodiversitylibrary.org/page/63293097,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1987,"American Entomological Institute.       ",v.23 (1987-1988),English,Page 20
https://www.biodiversitylibrary.org/page/63293106,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1987,"American Entomological Institute.       ",v.23 (1987-1988),English,Page 29
https://www.biodiversitylibrary.org/page/63293108,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1987,"American Entomological Institute.       ",v.23 (1987-1988),English,Page 31
https://www.biodiversitylibrary.org/page/63293109,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1987,"American Entomological Institute.       ",v.23 (1987-1988),English,Page 32
https://www.biodiversitylibrary.org/page/63293110,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1987,"American Entomological Institute.       ",v.23 (1987-1988),English,Page 33
https://www.biodiversitylibrary.org/page/63293112,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1987,"American Entomological Institute.       ",v.23 (1987-1988),English,Page 35
https://www.biodiversitylibrary.org/page/63293113,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1987,"American Entomological Institute.       ",v.23 (1987-1988),English,Page 36
https://www.biodiversitylibrary.org/page/63293205,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1987,"American Entomological Institute.       ",v.23 (1987-1988),English,Page 128
https://www.biodiversitylibrary.org/page/50911305,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1973,"Cambridge Entomological Club.       ",v.80 (1973),English,Page 83
https://www.biodiversitylibrary.org/page/50907103,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1977,"Cambridge Entomological Club.       ",v.84 (1977),English,Page 79
https://www.biodiversitylibrary.org/page/32563480,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1968,"Sociedad Chilena de Entomología.       ",v. 6-7 (1968-73),Spanish,Page 133
https://www.biodiversitylibrary.org/page/47548156,Journal,"Revista chilena de historia natural  ",Valparaíso,Litografia e Impr. Industrial (F. Peters),1918,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 22-24 (1918-1920),Spanish,Page 162
https://www.biodiversitylibrary.org/page/47548157,Journal,"Revista chilena de historia natural  ",Valparaíso,Litografia e Impr. Industrial (F. Peters),1918,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 22-24 (1918-1920),Spanish,Page 163
https://www.biodiversitylibrary.org/page/36787858,,"sheng wu ming cheng he sheng wu xue shu yu de ci yuan  ",,ke xue chu ban she,1979,"Jaeger, Edmund C.     (Edmund Carroll) 1887 -1983",,Chinese,Page 172
https://www.biodiversitylibrary.org/page/51485258,Journal,"The Zoological record  ",London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 5
