﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29098002,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1871,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1871,German,Page 233
https://www.biodiversitylibrary.org/page/5671159,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 253
https://www.biodiversitylibrary.org/page/6969140,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 105
https://www.biodiversitylibrary.org/page/5325877,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1914,"Centre national de la recherche scientifique (France)       ",t.54 (1914),French,Page 86
https://www.biodiversitylibrary.org/page/39828217,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1878,"Società italiana di scienze naturali.       ",v.21 (1878),Italian,Page 314
https://www.biodiversitylibrary.org/page/806377,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1905,"Cash, James,      1839 -1909",v.1 (1905),English,Page 120
https://www.biodiversitylibrary.org/page/810326,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1905,"Cash, James,      1839 -1909",4,English,Page 13
https://www.biodiversitylibrary.org/page/12382710,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1899,"Société neuchâteloise des sciences naturelles.       ",t.28-29 1899-1901,French,Page 76
https://www.biodiversitylibrary.org/page/12632552,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1917,"Société neuchâteloise des sciences naturelles.       ",t.43 1917-1918,French,Page 60
https://www.biodiversitylibrary.org/page/54887209,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 243
https://www.biodiversitylibrary.org/page/22589957,Book,Études sur les infusoires et les rhizopodes,Genève et Bale,H. Georg,1868,"Claparède, René-Édouard,      1832 -1871",,French,Page 470
https://www.biodiversitylibrary.org/page/48409153,Book,Etudes sur les infusoires et les rhizopodes,Geneve,Kessmann,1860,"Claparède, René-Édouard,      1832 -1871",,French,Page 470
https://www.biodiversitylibrary.org/page/1319347,Book,Faune rhizopodique du bassin du Léman,Genève,H. Kündig,1902,"Penard, Eugène,      1855 -1954",,French,Page 400
https://www.biodiversitylibrary.org/page/34349839,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1991,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 70-74 (1990-93),Portugese,Page 69
https://www.biodiversitylibrary.org/page/34349844,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1991,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 70-74 (1990-93),Portugese,Page 74
https://www.biodiversitylibrary.org/page/46765765,Book,Die Infusionsthierchen als vollkommene Organismen. Ein Blick in das tiefere organische Leben der Natur,Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",[Text pt.1],German,133
https://www.biodiversitylibrary.org/page/38827573,Book,Die infusionsthierchen als vollkommene organismen. Ein blick in das tiefere organische leben der natur,Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",,German,Page 133
https://www.biodiversitylibrary.org/page/38827574,Book,Die infusionsthierchen als vollkommene organismen. Ein blick in das tiefere organische leben der natur,Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",,German,Page 134
https://www.biodiversitylibrary.org/page/32143907,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1912,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 119
