﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750458,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 432
https://www.biodiversitylibrary.org/page/386116,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 67
https://www.biodiversitylibrary.org/page/386119,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 70
https://www.biodiversitylibrary.org/page/386121,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 72
https://www.biodiversitylibrary.org/page/12408233,Book,"Etude des fleurs, botanique élémentaire, descriptive et usuelle",Lyon,Girard et Josserand,1860,"Cariot, Antoine,   abbé,   1820 -1883",1860.,French,Page 373
https://www.biodiversitylibrary.org/page/10486902,Book,"The flora of the Alps : being a description of all the species of flowering plants indigenous to Switzerland; and of the alpine species of the adjacent mountain districts of France, Italy, & Austria including the Pyrenees",New York,Truslove & Comba,1898,"Bennett, Alfred W.     (Alfred William), 1833 -1902",2,English,Page 184
https://www.biodiversitylibrary.org/page/24020064,Book,"The flora of the Alps being a description of all the species of flowering plants indigenous to Switzerland; and of the Alpine species of the adjacent mountain districts of France, Italy, & Austria including the Pyrenees",London,J.C. Nimmo,1896,"Bennett, Alfred W.     (Alfred William), 1833 -1902",2,English,Page 184
https://www.biodiversitylibrary.org/page/37952139,Book,"The flora of the Alps; being a description of all the species of flowering plants indigenous to Switzerland; and of the alpine species of the adjacent mountain districts of France, Italy, & Austria including the Pyrenees",London,J. C. Nimmo,1896,"Bennett, Alfred W.     (Alfred William), 1833 -1902",,English,
https://www.biodiversitylibrary.org/page/2171556,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 638
https://www.biodiversitylibrary.org/page/17742906,Book,Manual of the grasses of the United States,Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 780
https://www.biodiversitylibrary.org/page/42022481,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 780
https://www.biodiversitylibrary.org/page/4711815,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 780
https://www.biodiversitylibrary.org/page/57590637,Journal,"Scientific reports. Series C, Zoology and botany",[S.l,s.n.],1919,"Mawson, Douglas,   Sir,   1882 -1958",v.7:pt.3 (1919:May),English,Page 33
https://www.biodiversitylibrary.org/page/41107883,Journal,The West-American scientist,San Diego,C.R. Orcutt,1903,"Orcutt, Charles Russell,      1864 -1929",v.15:no.127 (1903),English,
