﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4492400,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 271
https://www.biodiversitylibrary.org/page/33555511,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1912,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 104
https://www.biodiversitylibrary.org/page/14899259,Journal,Allgemeine Gartenzeitung,Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 111
https://www.biodiversitylibrary.org/page/14899409,Journal,Allgemeine Gartenzeitung,Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 259
https://www.biodiversitylibrary.org/page/14904094,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 123
https://www.biodiversitylibrary.org/page/55325051,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1881,,v.40 (1881),English,Page 491
https://www.biodiversitylibrary.org/page/49912690,Book,"The American Gardener's calendar; adapted to the climate & seasons of the United States, etc",Philadelphia,,1819,"MACMAHON, Bernard,   of Philadelphia.    ",1819,English,Page 156
https://www.biodiversitylibrary.org/page/49913320,Journal,"The American gardener's calendar; : adapted to the climate and seasons of the United States. : Containing a complete account of all the work necessary to be done in the kitchen-garden, fruit-garden, orchard, vineyard, nursery, pleasure",Philadelphia,"Published by T.P. M'Mahon, no. 13, South Second Street. William Fry, printer",1828,"M'Mahon, Bernard,      1775? -1816",1828,English,Page 156
https://www.biodiversitylibrary.org/page/49912060,Journal,"The American gardener's calendar; : adapted to the climate and seasons of the United States. : Containing a complete account of all the work necessary to be done in the kitchen-garden, fruit-garden, orchard, vineyard, nursery, pleasure",Philadelphia,"Published by T.P. M'Mahon, no. 13, South Second Street. William Fry, printer",1832,"M'Mahon, Bernard,      1775? -1816",1832,English,Page 156
https://www.biodiversitylibrary.org/page/22811343,Journal,"The American gardener's calendar; : adapted to the climate and seasons of the United States. : Containing a complete account of all the work necessary to be done in the kitchen-garden, fruit-garden, orchard, vineyard, nursery, pleasure",Philadelphia,"Published by T.P. M'Mahon, no. 13, South Second Street. William Fry, printer",1839,"M'Mahon, Bernard,      1775? -1816",1839,English,Page 156
