﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13996120,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 455
https://www.biodiversitylibrary.org/page/58411368,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 455
https://www.biodiversitylibrary.org/page/5222945,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 126
https://www.biodiversitylibrary.org/page/55892076,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.12 (1882),German,Page 305
https://www.biodiversitylibrary.org/page/33642215,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 1235
https://www.biodiversitylibrary.org/page/28764147,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,1918,"Biological Society of Washington       ",no.1 (1918),English,Page 94
https://www.biodiversitylibrary.org/page/12500317,Book,"Diagnoses d'espèces nouvelles ou méconneus, pour servir de matériaux à une flore réformée de la France et des contrées voisines. Tome 1er, 1ère partie",Paris,Savy,1864,"Jordan, Alexis,      1814 -1897",1864.,French,Page 78
https://www.biodiversitylibrary.org/page/22497447,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",01-03,French,Page 97
https://www.biodiversitylibrary.org/page/42405196,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 113
https://www.biodiversitylibrary.org/page/2040822,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 154
https://www.biodiversitylibrary.org/page/3030542,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 339
https://www.biodiversitylibrary.org/page/30340843,Book,Plantarum vascularium genera :secundum ordines naturales digesta eorumque differentiae et affinitates tabulis diagnostacis expositae,Lipsiae,Libraria Weidmannia,1836 - 1843,"Weidmann.       ",pt. 1-2,Latin,Page 339
https://www.biodiversitylibrary.org/page/7397673,Book,The plants of Southern New Jersey; with especial reference to the flora of the Pine Barrens and the geographic distribution of the species,Trenton,,1911,"Stone, Witmer.      1866 -1939",1,English,Page 455
https://www.biodiversitylibrary.org/page/37301327,Book,The plants of Southern New Jersey with especial reference to the flora of the pine barrens and the geographic distribution of the species,"Trenton, N. J",,1911,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/37817752,Book,A preliminary catalogue of the flora of New Jersey,New Brunswick,Office of the Survey,1881,"Britton, Nathaniel Lord,      1859 -1934",,English,
https://www.biodiversitylibrary.org/page/18986709,Book,A preliminary catalogue of the flora of New Jersey,"New Brunswick, N.J",Office of the Survey,1881,"Britton, Nathaniel Lord,      1859 -1934",,English,
https://www.biodiversitylibrary.org/page/49892602,Book,A sketch of the natural history of the District of Columbia together with an indexed ed. of the U. S. Geological survey's 1917 map of Washington and vicinity,"Washington, D.C","[Press of H. L. & J. B. McQueen, inc.]",1918,"McAtee, W. L.     (Waldo Lee) 1883 -1962",,English,Page 94
https://www.biodiversitylibrary.org/page/39684412,Book,A sketch of the natural history of the District of Columbia together with an indexed edition of the U.S. Geological survey's 1917 map of Washington and vicinity,"Washington, D.C","H.L. & J.B. McQueen, Inc",1918,"McAtee, W. L.     (Waldo Lee) 1883 -1962",,English,Page 94
https://www.biodiversitylibrary.org/page/30333349,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1862,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Abt.II (1862),German,Page 1240
https://www.biodiversitylibrary.org/page/33654766,Journal,Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt,Hermannstadt,,1862,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.13-15 (1862-1864),German,Page 189
