﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34423456,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1853,"Moskovskoe obshchestvo liubitelei prirody.       ",t.26:no.1-2 (1853),French,Page 271
https://www.biodiversitylibrary.org/page/34784039,Book,"Flora boreali-Americana, sistens caracteres plantarum quas in America septentrionali collegit et detexit Andreas Michaux","Parisiis et Argentorati [i.e. Paris et Strasbourg, France]",Apud fratres Levrault,1803,"Michaux, André,      1746 -1802",t.1 (1803),Latin,
https://www.biodiversitylibrary.org/page/5871239,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 186
https://www.biodiversitylibrary.org/page/42699270,Book,An index to the Museum Boltenianum,Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 62
https://www.biodiversitylibrary.org/page/11155718,Book,"Prodromus florae Hispanicae :seu Synopsis methodica omnium plantarum in Hispania, sponte nascentium vel frequentius cultarum quae innotuerunt",Stuttgartiae,E. Schweizerbart,1880,"Willkomm, Moritz,      1821 -1895",v.3(1880),Latin,Page 418
https://www.biodiversitylibrary.org/page/26145770,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania",Stuttgart,E. Schweizerbart,1880,"Willkomm, Moritz,      1821 -1895",v.3 (1880),Latin,Page 418
https://www.biodiversitylibrary.org/page/26145809,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania",Stuttgart,E. Schweizerbart,1880,"Willkomm, Moritz,      1821 -1895",v.3 (1880),Latin,Page 457
https://www.biodiversitylibrary.org/page/7383980,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1843,"Walpers, Wilhelm Gerhard,      1816 -1853",t.2 (1843),Latin,Page 838
https://www.biodiversitylibrary.org/page/7378774,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 874
https://www.biodiversitylibrary.org/page/7378783,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 883
https://www.biodiversitylibrary.org/page/31432946,Book,Tentamen florae Gedanensis methodo sexuali adcommodatae,Dantisci,Apud D.L. Wedel,1764,"Mentzel, Christian,      1622 -1701",v.1-2,Latin,Page 174
https://www.biodiversitylibrary.org/page/30760491,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1884,"Magyar Nemzeti Múzeum.       ",v.8-9 (1884-1885),Hungarian,Page 168
