﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874844,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 66
https://www.biodiversitylibrary.org/page/13874859,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 81
https://www.biodiversitylibrary.org/page/13874860,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 82
https://www.biodiversitylibrary.org/page/13919980,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/1508304,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1955,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 108 (1955),English,Page 177
https://www.biodiversitylibrary.org/page/7628318,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 336
https://www.biodiversitylibrary.org/page/54829027,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1956,"Muséum national d'histoire naturelle (France)       ",ser.2:t.28 (1956),French,p. 475
https://www.biodiversitylibrary.org/page/30093973,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 367
https://www.biodiversitylibrary.org/page/30094017,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 411
https://www.biodiversitylibrary.org/page/2801791,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 367
https://www.biodiversitylibrary.org/page/2801871,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 411
https://www.biodiversitylibrary.org/page/3886025,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1953,"Harvard University.  Museum of Comparative Zoology.     ",v.109 (1953),English,"Article Start, Page 4"
https://www.biodiversitylibrary.org/page/3886030,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1953,"Harvard University.  Museum of Comparative Zoology.     ",v.109 (1953),English,"Fig. 2, Page 9"
https://www.biodiversitylibrary.org/page/3886205,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1953,"Harvard University.  Museum of Comparative Zoology.     ",v.109 (1953),English,Page 86
https://www.biodiversitylibrary.org/page/3886206,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1953,"Harvard University.  Museum of Comparative Zoology.     ",v.109 (1953),English,Page 87
https://www.biodiversitylibrary.org/page/3886213,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1953,"Harvard University.  Museum of Comparative Zoology.     ",v.109 (1953),English,Page 94
https://www.biodiversitylibrary.org/page/3886215,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1953,"Harvard University.  Museum of Comparative Zoology.     ",v.109 (1953),English,"Fig. 28, Page 96"
https://www.biodiversitylibrary.org/page/3886226,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1953,"Harvard University.  Museum of Comparative Zoology.     ",v.109 (1953),English,Page 107
https://www.biodiversitylibrary.org/page/35809146,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 139
https://www.biodiversitylibrary.org/page/5611201,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 13
https://www.biodiversitylibrary.org/page/5611193,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 21
https://www.biodiversitylibrary.org/page/5611263,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 137
https://www.biodiversitylibrary.org/page/3253071,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 275
https://www.biodiversitylibrary.org/page/3162020,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 529
https://www.biodiversitylibrary.org/page/3162022,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 532
https://www.biodiversitylibrary.org/page/3162025,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 539
https://www.biodiversitylibrary.org/page/3162125,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 542
https://www.biodiversitylibrary.org/page/3162438,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,
https://www.biodiversitylibrary.org/page/52348531,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1975,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.5:no.1 (1975),English,Page 28
https://www.biodiversitylibrary.org/page/11184760,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 200
https://www.biodiversitylibrary.org/page/56696766,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 304
https://www.biodiversitylibrary.org/page/56696767,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 305
https://www.biodiversitylibrary.org/page/15706045,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 67
https://www.biodiversitylibrary.org/page/15706084,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 106
https://www.biodiversitylibrary.org/page/15706086,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 108
https://www.biodiversitylibrary.org/page/888030,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1909,"Hornell, James,      1865 -1949",pt. 2,English,Page 152
https://www.biodiversitylibrary.org/page/37472011,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1916,"Hornell, James,      1865 -1949",pt.2 (1916),English,
https://www.biodiversitylibrary.org/page/3810791,Book,Results of the first Joint US-USSR Central Pacific Expedition (BERPAC) : Autumn 1988,"Washington, DC",U.S. Fish and Wildlife Service,1992,"U.S. Fish and Wildlife Service       ",,English,Page 216
https://www.biodiversitylibrary.org/page/53778157,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.2(1931-1949),English,Page 256
https://www.biodiversitylibrary.org/page/53778161,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.2(1931-1949),English,Page 260
https://www.biodiversitylibrary.org/page/53778171,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.2(1931-1949),English,Page 270
https://www.biodiversitylibrary.org/page/53778174,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.2(1931-1949),English,Page 273
https://www.biodiversitylibrary.org/page/49516979,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 319
https://www.biodiversitylibrary.org/page/49516995,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 335
https://www.biodiversitylibrary.org/page/49516999,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 339
https://www.biodiversitylibrary.org/page/7548925,Book,The Siphonophorae /  by Henry B. Bigelow,Cambridge,Printed for the Museum,1911,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.38:no.2 (1911),English,Page 214
https://www.biodiversitylibrary.org/page/7548923,Book,The Siphonophorae /  by Henry B. Bigelow,Cambridge,Printed for the Museum,1911,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.38:no.2 (1911),English,Page 216
https://www.biodiversitylibrary.org/page/7548831,Book,The Siphonophorae /  by Henry B. Bigelow,Cambridge,Printed for the Museum,1911,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.38:no.2 (1911),English,Page 228
https://www.biodiversitylibrary.org/page/7548910,Book,The Siphonophorae /  by Henry B. Bigelow,Cambridge,Printed for the Museum,1911,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.38:no.2 (1911),English,Page 229
https://www.biodiversitylibrary.org/page/7548909,Book,The Siphonophorae /  by Henry B. Bigelow,Cambridge,Printed for the Museum,1911,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.38:no.2 (1911),English,Page 230
