﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542293,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 21
https://www.biodiversitylibrary.org/page/62541872,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 28
https://www.biodiversitylibrary.org/page/62541873,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 29
https://www.biodiversitylibrary.org/page/59112616,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2012,"American Malacological Union.       ",v.30:no.1 (2012:Feb.),English,Page 85
https://www.biodiversitylibrary.org/page/59112625,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2012,"American Malacological Union.       ",v.30:no.1 (2012:Feb.),English,Page 94
https://www.biodiversitylibrary.org/page/59112626,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2012,"American Malacological Union.       ",v.30:no.1 (2012:Feb.),English,Page 95
https://www.biodiversitylibrary.org/page/59112627,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2012,"American Malacological Union.       ",v.30:no.1 (2012:Feb.),English,Page 96
https://www.biodiversitylibrary.org/page/59112628,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2012,"American Malacological Union.       ",v.30:no.1 (2012:Feb.),English,Page 97
https://www.biodiversitylibrary.org/page/59112630,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2012,"American Malacological Union.       ",v.30:no.1 (2012:Feb.),English,Page 99
https://www.biodiversitylibrary.org/page/44340779,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 120
https://www.biodiversitylibrary.org/page/51218703,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 126
https://www.biodiversitylibrary.org/page/10656546,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.45=no.204 (1964),English,Page 386
https://www.biodiversitylibrary.org/page/28908113,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.47=no.212-217 (1964),English,Page 534
https://www.biodiversitylibrary.org/page/28908172,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.47=no.212-217 (1964),English,Page 581
https://www.biodiversitylibrary.org/page/33713184,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,Page 45
https://www.biodiversitylibrary.org/page/28096551,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2006,"Columbia University.  College of Pharmacy.     ",no.370 (2006),English,Page 76
https://www.biodiversitylibrary.org/page/63300012,Journal,Comunicaciones,Montevideo,,1977,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 211
https://www.biodiversitylibrary.org/page/63300428,Journal,Comunicaciones,Montevideo,,1979,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 137
https://www.biodiversitylibrary.org/page/63305397,Journal,Comunicaciones,Montevideo,,1985,"Sociedad Malacológica Del Uruguay.       ",v.6:no.42-51 (1982-1986),Spanish,Page 320
https://www.biodiversitylibrary.org/page/63227851,Journal,Comunicaciones,Montevideo,,1989,"Sociedad Malacológica Del Uruguay.       ",v.7:no.56-57 (1989),Spanish,Page 137
https://www.biodiversitylibrary.org/page/63257904,Journal,Comunicaciones,Montevideo,,1998,"Sociedad Malacológica Del Uruguay.       ",v.8:no.74-75 (1998),Spanish,Page 121
https://www.biodiversitylibrary.org/page/63278726,Journal,Comunicaciones,Montevideo,,2003,"Sociedad Malacológica Del Uruguay.       ",v.8:no.80-81 (2003),Spanish,Page 245
https://www.biodiversitylibrary.org/page/62540951,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 27
https://www.biodiversitylibrary.org/page/50587958,Journal,The festivus,San Diego,San Diego Shell Club,2000,"San Diego Shell Club       ",v.32 (2000),English,Page 147
https://www.biodiversitylibrary.org/page/50587960,Journal,The festivus,San Diego,San Diego Shell Club,2000,"San Diego Shell Club       ",v.32 (2000),English,Page 149
https://www.biodiversitylibrary.org/page/50587961,Journal,The festivus,San Diego,San Diego Shell Club,2000,"San Diego Shell Club       ",v.32 (2000),English,Page 150
https://www.biodiversitylibrary.org/page/50587966,Journal,The festivus,San Diego,San Diego Shell Club,2000,"San Diego Shell Club       ",v.32 (2000),English,Page 155
https://www.biodiversitylibrary.org/page/50507860,Journal,The festivus,San Diego,San Diego Shell Club,2001,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 1
https://www.biodiversitylibrary.org/page/50507926,Journal,The festivus,San Diego,San Diego Shell Club,2001,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 69
https://www.biodiversitylibrary.org/page/50507970,Journal,The festivus,San Diego,San Diego Shell Club,2001,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 111
https://www.biodiversitylibrary.org/page/59211264,Journal,The festivus,San Diego,San Diego Shell Club,1970-2005,"San Diego Shell Club       ",v.1-37:index (1970-2005),English,Page 26
https://www.biodiversitylibrary.org/page/49461162,Journal,The festivus,San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 84
https://www.biodiversitylibrary.org/page/53961595,Journal,The festivus,San Diego,San Diego Shell Club,2015,"San Diego Shell Club       ",v.47 (2015),English,Page 77
https://www.biodiversitylibrary.org/page/58085649,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,1987,"Ray, Clayton Edward.       ",no.61=2 (1983),English,Page 122
https://www.biodiversitylibrary.org/page/58085657,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,1987,"Ray, Clayton Edward.       ",no.61=2 (1983),English,Page 130
https://www.biodiversitylibrary.org/page/58085681,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,1987,"Ray, Clayton Edward.       ",no.61=2 (1983),English,Page 154
https://www.biodiversitylibrary.org/page/58085753,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,1987,"Ray, Clayton Edward.       ",no.61=2 (1983),English,Page 226
https://www.biodiversitylibrary.org/page/52350424,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1977,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.1 (1977),English,Page 8
https://www.biodiversitylibrary.org/page/34136686,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1967,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 65-69 (1985-89),Portugese,Page 89
https://www.biodiversitylibrary.org/page/63095783,Journal,Journal of conchology,London,D. Bogue,1928,"Conchological Society of Great Britain and Ireland.       ",v.18 (1926-1929),English,Page 198
https://www.biodiversitylibrary.org/page/28113152,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 572
https://www.biodiversitylibrary.org/page/28113182,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 602
https://www.biodiversitylibrary.org/page/28113247,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 667
https://www.biodiversitylibrary.org/page/6285365,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 331
https://www.biodiversitylibrary.org/page/6285366,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 332
https://www.biodiversitylibrary.org/page/42258191,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2001,"Société belge de malacologie.       ",v.2 (2001),French,Page 95
https://www.biodiversitylibrary.org/page/49762139,Journal,Palaeontology,London,Palaeontological Association,1997,"Palaeontological Association       ",v.40:pt.1-2 (1997:Mar.-May),English,Page 96
https://www.biodiversitylibrary.org/page/50523537,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 104
https://www.biodiversitylibrary.org/page/50789789,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2014,"Auckland Institute and Museum.  Conchology Section.     ",v.38 (2014),English,Page 15
https://www.biodiversitylibrary.org/page/42640817,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 75
https://www.biodiversitylibrary.org/page/34824091,Journal,Texas conchologist,[Houston,Houston Conchology Society],1969,,v.6-8 (1969-1972),English,Page 5
https://www.biodiversitylibrary.org/page/40628375,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 17
https://www.biodiversitylibrary.org/page/40628458,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 18
https://www.biodiversitylibrary.org/page/40628578,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 10
https://www.biodiversitylibrary.org/page/40628664,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 94
https://www.biodiversitylibrary.org/page/36165974,Journal,Texas conchologist,[Houston,Houston Conchology Society],1981,,v.18 (1981:Oct.-1982:July),English,Page 41
https://www.biodiversitylibrary.org/page/36166419,Journal,Texas conchologist,[Houston,Houston Conchology Society],1984,,v.21 (1984:Oct.-1985:July),English,Page 78
https://www.biodiversitylibrary.org/page/36165684,Journal,Texas conchologist,[Houston,Houston Conchology Society],1985,,v.22 (1985:Oct.-1986:May),English,Page 39
https://www.biodiversitylibrary.org/page/36165712,Journal,Texas conchologist,[Houston,Houston Conchology Society],1985,,v.22 (1985:Oct.-1986:May),English,Page 57
