﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385492,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 181
https://www.biodiversitylibrary.org/page/4981943,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 17
https://www.biodiversitylibrary.org/page/42845180,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 17
https://www.biodiversitylibrary.org/page/36120449,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 188
https://www.biodiversitylibrary.org/page/2172741,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 535
https://www.biodiversitylibrary.org/page/5223776,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 835
https://www.biodiversitylibrary.org/page/55891862,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.12 (1882),German,Page 91
https://www.biodiversitylibrary.org/page/4689212,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 569
https://www.biodiversitylibrary.org/page/8842250,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1870,"Société royale de botanique de Belgique.       ",t. 9 (1870),French,Page 140
https://www.biodiversitylibrary.org/page/1255884,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1895,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.2 (1895),German,Page 377
https://www.biodiversitylibrary.org/page/1255937,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1895,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.2 (1895),German,Page 435
https://www.biodiversitylibrary.org/page/39670360,Book,Die Europaischen Laubmoose,Leipzig,W. Engelmann,1904,"Roth, Georg,      1842 -1915",1904 v. 1,German,Page 5
https://www.biodiversitylibrary.org/page/10493157,Book,Flora von Admont,Wien,,1881,"Strobl, Gabriel,      1846 -1925",,German,Page 77
https://www.biodiversitylibrary.org/page/2175738,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 248
https://www.biodiversitylibrary.org/page/124587,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1878-1879,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.42=NF Bd.8 (1878-1879),,Page 297
https://www.biodiversitylibrary.org/page/28717810,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1892,,v.42 (1892),German,Page 65
https://www.biodiversitylibrary.org/page/20885912,Book,"On the fauna and flora of the west of Scotland. Meeting at Glasgow, September, 1876",Glasgow,Blackie,1876,"British Association for the Advancement of Science.       ",,English,Page 139
https://www.biodiversitylibrary.org/page/641803,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1889,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.16-18 (1889-1891),French,Page 57
https://www.biodiversitylibrary.org/page/15483144,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1896,,v.8 (1896),French,Page 219
https://www.biodiversitylibrary.org/page/16396530,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1880,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.30 (1880),German,Page 241
https://www.biodiversitylibrary.org/page/13988207,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1987,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 362
https://www.biodiversitylibrary.org/page/42862241,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1887,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 362
