﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59576834,Journal,Beihefte zum Botanischen Centralblatt,,,1913,,Bd.30:pt.1(1913),German,Page 120
https://www.biodiversitylibrary.org/page/126635,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 164
https://www.biodiversitylibrary.org/page/42873893,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 164
https://www.biodiversitylibrary.org/page/63566945,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1976,"Castlemaine Field Naturalists Club       ",no.4 (1976:Jul),English,Page 2
https://www.biodiversitylibrary.org/page/62809473,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 213
https://www.biodiversitylibrary.org/page/59951762,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2019,"National Herbarium of New South Wales,       ",v.19 (2019),English,Page 71
https://www.biodiversitylibrary.org/page/26124437,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 523
https://www.biodiversitylibrary.org/page/11309676,Journal,Geologische und palæontologische Abhandlungen,Jena,G. Fischer,1882,,"v.1, 1882-1883",German,Page 306
https://www.biodiversitylibrary.org/page/46422014,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1914,"Horticultural Society of London       ",new ser.:v.40 (1914-1915),English,Page 176
https://www.biodiversitylibrary.org/page/46422816,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1914,"Horticultural Society of London       ",new ser.:v.40 (1914-1915),English,Page 936
https://www.biodiversitylibrary.org/page/53087635,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1983-1984,"Royal Society of Western Australia       ",v.66:pt.1-4 (1983-1984),,Page 124
https://www.biodiversitylibrary.org/page/53087636,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1983-1984,"Royal Society of Western Australia       ",v.66:pt.1-4 (1983-1984),,Page 125
