﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59904275,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2015,"Australian Museum       ",v.67:no.6 (2015:Nov),English,
https://www.biodiversitylibrary.org/page/59904299,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2015,"Australian Museum       ",v.67:no.6 (2015:Nov),English,Page 185
https://www.biodiversitylibrary.org/page/59904300,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2015,"Australian Museum       ",v.67:no.6 (2015:Nov),English,Page 186
https://www.biodiversitylibrary.org/page/59904301,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2015,"Australian Museum       ",v.67:no.6 (2015:Nov),English,Page 187
https://www.biodiversitylibrary.org/page/59904303,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2015,"Australian Museum       ",v.67:no.6 (2015:Nov),English,Page 189
https://www.biodiversitylibrary.org/page/59904305,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2015,"Australian Museum       ",v.67:no.6 (2015:Nov),English,Page 191
https://www.biodiversitylibrary.org/page/59904306,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2015,"Australian Museum       ",v.67:no.6 (2015:Nov),English,Page 192
https://www.biodiversitylibrary.org/page/59904307,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2015,"Australian Museum       ",v.67:no.6 (2015:Nov),English,Page 193
https://www.biodiversitylibrary.org/page/59904309,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2015,"Australian Museum       ",v.67:no.6 (2015:Nov),English,Page 195
https://www.biodiversitylibrary.org/page/59904311,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2015,"Australian Museum       ",v.67:no.6 (2015:Nov),English,Page 197
https://www.biodiversitylibrary.org/page/59904313,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2015,"Australian Museum       ",v.67:no.6 (2015:Nov),English,Page 199
https://www.biodiversitylibrary.org/page/59899743,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2015,"Australian Museum       ",v.67:no.7 (2015:Dec),English,
