﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32987511,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1835,"Société Linnéenne de Bordeaux.       ",t.7 (1835),French,Page 29
https://www.biodiversitylibrary.org/page/34034473,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 475
https://www.biodiversitylibrary.org/page/2780268,Book,African reptiles and amphibians in Field Museum of Natural History,Chicago,Field Museum of Natural History,1936,"Loveridge, Arthur,      1891 -1980",v.22:no.1 (1936),English,Page 80
https://www.biodiversitylibrary.org/page/3269526,Book,Amphibia Europaea ad systema nostrum vertebratorum ordinata / auctore Carolo L. Bonaparte,[Torino],Typographia regia,1840,"Bonaparte, Charles-Lucien,      1803 -1857",,Latin,Page 64
https://www.biodiversitylibrary.org/page/6010527,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1827,"Audouin, Jean Victor,      1797 -1841",t.12 (1827),French,Page 344
https://www.biodiversitylibrary.org/page/2417303,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1827,"Audouin, Jean Victor,      1797 -1841",t.12 (1827),French,Page 344
https://www.biodiversitylibrary.org/page/22222700,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 228
https://www.biodiversitylibrary.org/page/15624185,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 228
https://www.biodiversitylibrary.org/page/13281008,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 136
https://www.biodiversitylibrary.org/page/13212227,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.9-12 (1923),German,Page 241
https://www.biodiversitylibrary.org/page/28774215,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1884,"Reale accademia delle scienze di Torino       ",[Sec.1]:v.20 (1884-1885),Italian,Page 960
https://www.biodiversitylibrary.org/page/59917638,Book,Bibliographie de l'herpétofaune française : bibliographie critique et indexée de la littérature en rapport avec l'herpétofaune française et comportant des informations chorologiques,,,1982,"Parent, Georges Henri       ",t.17 - t.18 (1982),French,p. 154
https://www.biodiversitylibrary.org/page/54485995,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1924
https://www.biodiversitylibrary.org/page/45069053,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 1673
https://www.biodiversitylibrary.org/page/45069306,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 1924
https://www.biodiversitylibrary.org/page/44832628,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 1924
https://www.biodiversitylibrary.org/page/51285771,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1886,"Société d'études scientifiques d'Angers.       ",année 16 (1886),French,Page 191
https://www.biodiversitylibrary.org/page/34273019,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1889,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.3 (1889),French,Page 361
https://www.biodiversitylibrary.org/page/4246569,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Page 310
https://www.biodiversitylibrary.org/page/4880631,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.218-228 (1911-1912),English,Page 99
https://www.biodiversitylibrary.org/page/30718112,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.221-230 (1911-1912),English,Page 99
https://www.biodiversitylibrary.org/page/1776129,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1868,"Royal Society (Great Britain)       ",v.2=[1860-1863:COA-GRA] (1868),English,Page 751
https://www.biodiversitylibrary.org/page/18306891,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1868,"Royal Society (Great Britain)       ",v.2=[1860-1863:COA-GRA] (1868),English,Page 751
https://www.biodiversitylibrary.org/page/20258294,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1868,"Royal Society (Great Britain)       ",v.2=[1860-1863:COA-GRA] (1868),English,Page 751
