﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48190113,Book,"The A B C and X Y Z of bee culture ; a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. : facts gleaned from the experience of thousands of beekeepers, and afterward verified in our apiary","Medina, Ohio",The A. I. Root company,1917,"Root, A. I.     (Amos Ives), 1839 -1923",1917,English,Page 429
https://www.biodiversitylibrary.org/page/47345687,Book,"The ABC and XYZ of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee ; bees, hives, honey, implements, honeyplants, etc. : Facts gleaned from the experience of thousands of beekeepers, and verified in the authors' apiary","Medina, Ohio",A.I. Root Co,1920,"Root, A. I.     (Amos Ives), 1839 -1923",1920,English,Page 457
https://www.biodiversitylibrary.org/page/59139685,Book,The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honeybee ...,"Medina, Ohio",A. I. Root Co,1923,"Root, E. R.     (Ernest Rob), 1862 -1953",,English,Page 517
https://www.biodiversitylibrary.org/page/59139490,Book,The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honeybee ...,"Medina, Ohio",A. I. Root Co,1923,"Root, E. R.     (Ernest Rob), 1862 -1953",,English,Page 770
https://www.biodiversitylibrary.org/page/39091325,Book,Alien plants growing without cultivation in California,"Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/39091326,Book,Alien plants growing without cultivation in California,"Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/13519653,Book,American honey plants; together with those which are of special value to the beekeeper as sources of pollen,"Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 57
https://www.biodiversitylibrary.org/page/13519836,Book,American honey plants; together with those which are of special value to the beekeeper as sources of pollen,"Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 240
https://www.biodiversitylibrary.org/page/13519886,Book,American honey plants; together with those which are of special value to the beekeeper as sources of pollen,"Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 290
https://www.biodiversitylibrary.org/page/20750341,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 247
https://www.biodiversitylibrary.org/page/50218085,Journal,The Bay leaf,Berkeley,California Native Plant Society,2003,"California Native Plant Society.  East Bay Chapter.     ",March 2003,English,Page 4
https://www.biodiversitylibrary.org/page/50200605,Journal,The Bay leaf,Berkeley,California Native Plant Society,2010,"California Native Plant Society.  East Bay Chapter.     ",July/August 2010,English,Page 1
https://www.biodiversitylibrary.org/page/38115103,Book,Beekeeping; a discussion of the life of the honeybee and of the production of honey,New York,The Macmillan company,1915,"Phillips, Everett Franklin,      1878 -1951",,English,
https://www.biodiversitylibrary.org/page/33561130,Book,Beekeeping; a discussion of the life of the honeybee and of the production of honey,New York,The Macmillan company,1915,"Phillips, Everett Franklin,      1878 -1951",1915,English,Page 391
https://www.biodiversitylibrary.org/page/54706332,Book,Beekeeping; a discussion of the life of the honeybee and of the production of honey,New York,The Macmillan company,1916,"Phillips, Everett Franklin,      1878 -1951",1916,English,391
https://www.biodiversitylibrary.org/page/54722025,Book,Beekeeping; a discussion of the life of the honeybee and of the production of honey,New York,The Macmillan company,1917,"Phillips, Everett Franklin,      1878 -1951",1917,English,391
https://www.biodiversitylibrary.org/page/18249108,Book,Beekeeping; a discussion of the life of the honeybee and of the production of honey,New York,Macmillan Co,1918,"Phillips, Everett Franklin,      1878 -1951",,English,Page 391
https://www.biodiversitylibrary.org/page/3016360,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 634
