﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5403664,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1892,"Société royale malacologique de Belgique.       ",t. 27 (1892),French,
https://www.biodiversitylibrary.org/page/49943082,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 196
https://www.biodiversitylibrary.org/page/36324858,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 25
https://www.biodiversitylibrary.org/page/32630640,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 41
https://www.biodiversitylibrary.org/page/42379930,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 85
https://www.biodiversitylibrary.org/page/15338068,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1863,,t.11=ser.3:t.3 (1863),French,Page 37
https://www.biodiversitylibrary.org/page/15338470,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1863,,t.11=ser.3:t.3 (1863),French,Page 420
https://www.biodiversitylibrary.org/page/11633293,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 125
https://www.biodiversitylibrary.org/page/14451332,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1870,"Bergh, Rudolph,      1824 -1909",T.1 (1870-1875),German,Page 92
https://www.biodiversitylibrary.org/page/16013924,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1858,"Menke, Karl Theodor,      1791 -1861",Bd.5-6 (1858-1860),German,Page 80
https://www.biodiversitylibrary.org/page/16080077,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1864,"Menke, Karl Theodor,      1791 -1861",Bd.11-12 (1864-1865),German,Page 24
https://www.biodiversitylibrary.org/page/15919041,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1875,"Menke, Karl Theodor,      1791 -1861",Bd.21-22 (1873-1875),German,Page 180
https://www.biodiversitylibrary.org/page/13138543,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 176
https://www.biodiversitylibrary.org/page/10947202,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 1845
https://www.biodiversitylibrary.org/page/33273931,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1983,"Long, Steven J.       ",v.15:no.1-12 (1983),English,Page 14
