﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35757839,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1898,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 25 (1898),German,Page 68
https://www.biodiversitylibrary.org/page/32056099,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 284
https://www.biodiversitylibrary.org/page/32056108,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 293
https://www.biodiversitylibrary.org/page/62571553,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/15979212,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 72
https://www.biodiversitylibrary.org/page/15979213,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 73
https://www.biodiversitylibrary.org/page/45940630,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 139
https://www.biodiversitylibrary.org/page/7257771,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257956,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/8155566,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 484
https://www.biodiversitylibrary.org/page/8155696,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 128
https://www.biodiversitylibrary.org/page/5635787,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1886,"Société royale malacologique de Belgique.       ",t. 21  (1886),French,Page 97
https://www.biodiversitylibrary.org/page/5635786,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1886,"Société royale malacologique de Belgique.       ",t. 21  (1886),French,Page 98
https://www.biodiversitylibrary.org/page/5635785,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1886,"Société royale malacologique de Belgique.       ",t. 21  (1886),French,Page 99
https://www.biodiversitylibrary.org/page/40855197,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 788
https://www.biodiversitylibrary.org/page/40855206,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 797
https://www.biodiversitylibrary.org/page/27047480,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1907,"American Museum of Natural History       ",1907-1909,English,Page 83
https://www.biodiversitylibrary.org/page/40093924,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1909,"American Museum of Natural History       ",1909,English,Page 85
https://www.biodiversitylibrary.org/page/35839660,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1866,"New York State Museum.       ",20th (1866),English,Page 24
https://www.biodiversitylibrary.org/page/36348202,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1870,"New York State Museum.       ",20th rev. ed. (1870),English,Page 27
https://www.biodiversitylibrary.org/page/52643671,Journal,Annual reports,"Buffalo, N.Y",The Union,1954,"American Malacological Union.       ",1954-1961,English,Page 22
https://www.biodiversitylibrary.org/page/21796034,Book,"The appendages, anatomy and relationships of trilobites","New Haven, Conn",Connecticut Academy of Arts and Sciences,1920,"Raymond, Percy E.     (Percy Edward), 1879 -1952",,English,Page 129
https://www.biodiversitylibrary.org/page/13070258,Book,Apuntes para la fauna Puerto-Riqueña,S.l,s.n,1881,"Gundlach, Johannes Christoph,      1810 -1896","pt.5 (1883),pt.4 (1881) [Moluscos]",Spanish,Page 484
https://www.biodiversitylibrary.org/page/13873015,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 109
https://www.biodiversitylibrary.org/page/13716525,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 285
https://www.biodiversitylibrary.org/page/7060236,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 293
https://www.biodiversitylibrary.org/page/7059206,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 99
https://www.biodiversitylibrary.org/page/6325615,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 385
https://www.biodiversitylibrary.org/page/14194878,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 305
https://www.biodiversitylibrary.org/page/59779005,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 92
https://www.biodiversitylibrary.org/page/59779016,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 103
https://www.biodiversitylibrary.org/page/48739221,Book,Atlante per servire al Diario di un viaggio in Arabia Petrea (1865),Torino,V. Rona,1872,"Arconati Visconti, Giovanni Martino.       ",1872,Italian,Page 10
https://www.biodiversitylibrary.org/page/40109065,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1951,"Smithsonian Institution       ",no.1-14 (1951-1952),English,Page 5
https://www.biodiversitylibrary.org/page/40105247,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,Page 48
https://www.biodiversitylibrary.org/page/40071086,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1957,"Smithsonian Institution       ",no.59-70 (1957-1959),English,Page 127
https://www.biodiversitylibrary.org/page/40071090,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1957,"Smithsonian Institution       ",no.59-70 (1957-1959),English,Page 129
https://www.biodiversitylibrary.org/page/40012847,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 21
https://www.biodiversitylibrary.org/page/39953324,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 20
https://www.biodiversitylibrary.org/page/39953341,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 37
https://www.biodiversitylibrary.org/page/39953342,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 38
https://www.biodiversitylibrary.org/page/40013479,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.481-493 (2001),English,Page 13
https://www.biodiversitylibrary.org/page/40013491,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.481-493 (2001),English,Page 25
https://www.biodiversitylibrary.org/page/40013492,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.481-493 (2001),English,Page 26
https://www.biodiversitylibrary.org/page/26414759,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1902,"Museo civico di storia naturale di Milano.       ",v.41 (1902),Italian,Page 58
https://www.biodiversitylibrary.org/page/44340781,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 122
https://www.biodiversitylibrary.org/page/44342565,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2001,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.4 (2001),Spanish,Page 70
https://www.biodiversitylibrary.org/page/44342402,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 75
https://www.biodiversitylibrary.org/page/38841952,Book,"Bei liebenswürdigen Wilden. Ein Beitrag zur Kenntnis der Mentawai-Insulaner, besonders der Eingeborenen von Ši Oban auf Süd Pora oder tobo lagai",Berlin,W. Süsserott,1902,"Hagen, B.     (Bernhard), 1853 -1919",,German,Page 218
https://www.biodiversitylibrary.org/page/11631464,Book,Beiträge zu einer morphologischen Eintheilung der Bivalven,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei in Commission bei F. Tempsky,1891,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",,German,Page 68
https://www.biodiversitylibrary.org/page/11631465,Book,Beiträge zu einer morphologischen Eintheilung der Bivalven,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei in Commission bei F. Tempsky,1891,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",,German,Page 69
