﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46539916,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1902,"Scotland.  Fishery Board.     ",v.21:pt.2-3 (1902),English,Page 109
https://www.biodiversitylibrary.org/page/46539917,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1902,"Scotland.  Fishery Board.     ",v.21:pt.2-3 (1902),English,Page 110
https://www.biodiversitylibrary.org/page/46539918,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1902,"Scotland.  Fishery Board.     ",v.21:pt.2-3 (1902),English,Page 111
https://www.biodiversitylibrary.org/page/46539927,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1902,"Scotland.  Fishery Board.     ",v.21:pt.2-3 (1902),English,Page 120
https://www.biodiversitylibrary.org/page/46539939,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1902,"Scotland.  Fishery Board.     ",v.21:pt.2-3 (1902),English,Page 132
https://www.biodiversitylibrary.org/page/46513566,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1905,"Scotland.  Fishery Board.     ",v.24:pt.2-3 (1905),English,Page 346
https://www.biodiversitylibrary.org/page/3613018,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 146
https://www.biodiversitylibrary.org/page/44816182,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 146
https://www.biodiversitylibrary.org/page/42936828,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 326
https://www.biodiversitylibrary.org/page/38940104,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 85
https://www.biodiversitylibrary.org/page/918452,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 85
https://www.biodiversitylibrary.org/page/14567758,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1901,"Great Britain.  Fishery Board for Scotland.     ",20 (1901),English,Page 450
https://www.biodiversitylibrary.org/page/15361449,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1902,"Great Britain.  Fishery Board for Scotland.     ",21 (1902),English,
https://www.biodiversitylibrary.org/page/15361450,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1902,"Great Britain.  Fishery Board for Scotland.     ",21 (1902),English,
https://www.biodiversitylibrary.org/page/15361451,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1902,"Great Britain.  Fishery Board for Scotland.     ",21 (1902),English,Page 109
https://www.biodiversitylibrary.org/page/15361472,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1902,"Great Britain.  Fishery Board for Scotland.     ",21 (1902),English,Page 130
https://www.biodiversitylibrary.org/page/14725940,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1905,"Great Britain.  Fishery Board for Scotland.     ",24 (1905),English,Page 346
https://www.biodiversitylibrary.org/page/3255250,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1956,"U.S. Fish and Wildlife Service       ",v.57=no.107-125 (1956-1958),English,Page 361
https://www.biodiversitylibrary.org/page/15382579,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 21
https://www.biodiversitylibrary.org/page/15382580,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 22
