﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33504472,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 536
https://www.biodiversitylibrary.org/page/33504484,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 548
https://www.biodiversitylibrary.org/page/3371514,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1887,"Naturwissenschaftlicher Verein zu Bremen.       ",v.9 1887,German,Page 3
https://www.biodiversitylibrary.org/page/3371469,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1887,"Naturwissenschaftlicher Verein zu Bremen.       ",v.9 1887,German,Page 13
https://www.biodiversitylibrary.org/page/37098817,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v. 9 (1884-1887),German,Page 3
https://www.biodiversitylibrary.org/page/37098807,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v. 9 (1884-1887),German,Page 13
https://www.biodiversitylibrary.org/page/33706911,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 528
https://www.biodiversitylibrary.org/page/33706922,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 539
https://www.biodiversitylibrary.org/page/1258422,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1915,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1913-1918) [Copepoda-Cyclopoida],English,Page 81
https://www.biodiversitylibrary.org/page/5373927,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1898,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 13 (1898),German,Page 172
https://www.biodiversitylibrary.org/page/5500802,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 52
https://www.biodiversitylibrary.org/page/5500801,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 53
https://www.biodiversitylibrary.org/page/5500789,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 65
https://www.biodiversitylibrary.org/page/5500786,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 68
https://www.biodiversitylibrary.org/page/5500782,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 72
https://www.biodiversitylibrary.org/page/5500773,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 81
https://www.biodiversitylibrary.org/page/5500968,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 87
https://www.biodiversitylibrary.org/page/5500762,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 98
https://www.biodiversitylibrary.org/page/5500764,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 100
https://www.biodiversitylibrary.org/page/5500972,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 108
https://www.biodiversitylibrary.org/page/5500995,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 129
https://www.biodiversitylibrary.org/page/5501012,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 146
https://www.biodiversitylibrary.org/page/5500664,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 287
https://www.biodiversitylibrary.org/page/5501266,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 47
https://www.biodiversitylibrary.org/page/5501290,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 147
https://www.biodiversitylibrary.org/page/5671015,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 99
https://www.biodiversitylibrary.org/page/5670990,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 118
https://www.biodiversitylibrary.org/page/5671200,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 188
https://www.biodiversitylibrary.org/page/5671202,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 190
https://www.biodiversitylibrary.org/page/5671206,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 194
https://www.biodiversitylibrary.org/page/5671209,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 197
https://www.biodiversitylibrary.org/page/5671215,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 203
https://www.biodiversitylibrary.org/page/5671220,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 208
https://www.biodiversitylibrary.org/page/5671256,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 237
https://www.biodiversitylibrary.org/page/36923762,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1891,"Audouin, Jean Victor,      1797 -1841",ser.7:t.12 (1891),French,Page 211
https://www.biodiversitylibrary.org/page/36923789,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1891,"Audouin, Jean Victor,      1797 -1841",ser.7:t.12 (1891),French,Page 238
https://www.biodiversitylibrary.org/page/36923819,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1891,"Audouin, Jean Victor,      1797 -1841",ser.7:t.12 (1891),French,Page 268
https://www.biodiversitylibrary.org/page/27734008,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 281
https://www.biodiversitylibrary.org/page/24255349,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 281
https://www.biodiversitylibrary.org/page/1511377,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 547
https://www.biodiversitylibrary.org/page/28042592,Journal,Annual report,St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 162
https://www.biodiversitylibrary.org/page/28042708,Journal,Annual report,St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 278
https://www.biodiversitylibrary.org/page/46645171,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1892,"Scotland.  Fishery Board.     ",v.11:pt.3 (1892),English,Page 225
https://www.biodiversitylibrary.org/page/46631992,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,Page 182
https://www.biodiversitylibrary.org/page/46631995,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,Page 185
https://www.biodiversitylibrary.org/page/46529630,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 320
https://www.biodiversitylibrary.org/page/46529646,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 332
https://www.biodiversitylibrary.org/page/13282882,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 486
https://www.biodiversitylibrary.org/page/13282883,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 487
https://www.biodiversitylibrary.org/page/11099454,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 486
https://www.biodiversitylibrary.org/page/11099455,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 487
https://www.biodiversitylibrary.org/page/36401589,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1903,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.9 (1895-1903),German,Page 26
https://www.biodiversitylibrary.org/page/36401622,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1903,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.9 (1895-1903),German,Page 59
https://www.biodiversitylibrary.org/page/36401673,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1903,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.9 (1895-1903),German,Page 110
https://www.biodiversitylibrary.org/page/36401679,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1903,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.9 (1895-1903),German,Page 116
https://www.biodiversitylibrary.org/page/13373379,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 37
https://www.biodiversitylibrary.org/page/13373392,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 50
https://www.biodiversitylibrary.org/page/13373399,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 57
https://www.biodiversitylibrary.org/page/13373416,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 74
https://www.biodiversitylibrary.org/page/6369472,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 275
https://www.biodiversitylibrary.org/page/13336309,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 804
https://www.biodiversitylibrary.org/page/14378794,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 282
https://www.biodiversitylibrary.org/page/14378806,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 294
https://www.biodiversitylibrary.org/page/14448130,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 102
https://www.biodiversitylibrary.org/page/15126836,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 5
https://www.biodiversitylibrary.org/page/15126855,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 24
https://www.biodiversitylibrary.org/page/15126857,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 26
https://www.biodiversitylibrary.org/page/15126866,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 35
https://www.biodiversitylibrary.org/page/30031624,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 566
https://www.biodiversitylibrary.org/page/9094171,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1892,,Bd.4=Heft 11-13 (1892),German,Page 157
https://www.biodiversitylibrary.org/page/9094175,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1892,,Bd.4=Heft 11-13 (1892),German,Page 161
https://www.biodiversitylibrary.org/page/9094182,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1892,,Bd.4=Heft 11-13 (1892),German,Page 168
https://www.biodiversitylibrary.org/page/9094206,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1892,,Bd.4=Heft 11-13 (1892),German,
https://www.biodiversitylibrary.org/page/9094220,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1892,,Bd.4=Heft 11-13 (1892),German,
https://www.biodiversitylibrary.org/page/926852,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1909,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 16 (1908-1909),English,Page 313
https://www.biodiversitylibrary.org/page/1598093,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1893,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.13 (1893),German,Page 775
https://www.biodiversitylibrary.org/page/1733633,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1902,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.22 (1902),German,Page 552
https://www.biodiversitylibrary.org/page/1733644,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1902,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.22 (1902),German,Page 563
https://www.biodiversitylibrary.org/page/44592142,Book,British fresh-water Copepoda,London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 10
https://www.biodiversitylibrary.org/page/44592283,Book,British fresh-water Copepoda,London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 121
https://www.biodiversitylibrary.org/page/44592287,Book,British fresh-water Copepoda,London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 125
https://www.biodiversitylibrary.org/page/56754311,Journal,Bulletin,Rouen,,1888,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.24 (1888)",French,Page 151
https://www.biodiversitylibrary.org/page/7680564,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 342
https://www.biodiversitylibrary.org/page/34423279,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1853,"Moskovskoe obshchestvo liubitelei prirody.       ",t.26:no.1-2 (1853),French,Page 94
https://www.biodiversitylibrary.org/page/34423284,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1853,"Moskovskoe obshchestvo liubitelei prirody.       ",t.26:no.1-2 (1853),French,Page 99
https://www.biodiversitylibrary.org/page/34423285,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1853,"Moskovskoe obshchestvo liubitelei prirody.       ",t.26:no.1-2 (1853),French,Page 100
https://www.biodiversitylibrary.org/page/34449248,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1903,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.17 (1903),French,Page 89
https://www.biodiversitylibrary.org/page/34449269,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1903,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.17 (1903),French,Page 110
https://www.biodiversitylibrary.org/page/12630309,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 103
https://www.biodiversitylibrary.org/page/12630310,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 104
https://www.biodiversitylibrary.org/page/12630361,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 155
https://www.biodiversitylibrary.org/page/12630365,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 159
https://www.biodiversitylibrary.org/page/12630392,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 186
https://www.biodiversitylibrary.org/page/12630395,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 189
https://www.biodiversitylibrary.org/page/12630398,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 192
https://www.biodiversitylibrary.org/page/12630404,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 198
https://www.biodiversitylibrary.org/page/12630463,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 257
https://www.biodiversitylibrary.org/page/36024066,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1887,"Société zoologique de France.       ",v.12 (1887),French,Page 157
https://www.biodiversitylibrary.org/page/3615507,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1891,"Société zoologique de France.       ",v.16 (1891),French,Page 136
https://www.biodiversitylibrary.org/page/7458838,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1892,"Société zoologique de France.       ",v.17 (1892),French,Page 77
https://www.biodiversitylibrary.org/page/3099564,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1896,"Société zoologique de France.       ",v.21 (1896),French,Page 174
https://www.biodiversitylibrary.org/page/42895183,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1897,"Muséum national d'histoire naturelle (France)       ",v.3(1897),French,Page 398
https://www.biodiversitylibrary.org/page/5018971,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1897,"Muséum national d'histoire naturelle (France)       ",t.3 1897,French,Page 398
https://www.biodiversitylibrary.org/page/42896889,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1902,"Muséum national d'histoire naturelle (France)       ",v.8(1902),French,Page 604
