﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40017437,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 5
https://www.biodiversitylibrary.org/page/40017458,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 26
https://www.biodiversitylibrary.org/page/55438200,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1983,"Museums and Art Galleries of the Northern Territory       ",v.1:no.3 (1983:Apr. 18),,Page 21
https://www.biodiversitylibrary.org/page/55438208,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1983,"Museums and Art Galleries of the Northern Territory       ",v.1:no.3 (1983:Apr. 18),,Page 29
https://www.biodiversitylibrary.org/page/55714436,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1990,"Museums and Art Galleries of the Northern Territory       ",v.7:no.2 (1990),,Page 10
https://www.biodiversitylibrary.org/page/55714427,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1990,"Museums and Art Galleries of the Northern Territory       ",v.7:no.2 (1990),,Page 19
https://www.biodiversitylibrary.org/page/55849060,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1994,"Museums and Art Galleries of the Northern Territory       ",v.11 (1994),,Page iii
https://www.biodiversitylibrary.org/page/54366559,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2003,"Queensland Museum.       ",v.49:pt.1 (2003),English,Page 111
https://www.biodiversitylibrary.org/page/54366560,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2003,"Queensland Museum.       ",v.49:pt.1 (2003),English,Page 112
https://www.biodiversitylibrary.org/page/54366562,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2003,"Queensland Museum.       ",v.49:pt.1 (2003),English,Page 114
https://www.biodiversitylibrary.org/page/34607993,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 142
