﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7679480,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 26
https://www.biodiversitylibrary.org/page/52104183,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1966,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 1
https://www.biodiversitylibrary.org/page/52104187,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1966,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 5
https://www.biodiversitylibrary.org/page/52104188,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1966,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 6
https://www.biodiversitylibrary.org/page/3149560,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 608
https://www.biodiversitylibrary.org/page/58821352,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 317
https://www.biodiversitylibrary.org/page/58821589,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 554
https://www.biodiversitylibrary.org/page/57952575,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 51
https://www.biodiversitylibrary.org/page/54073494,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.50:pt.2 (2005),English,Page 327
https://www.biodiversitylibrary.org/page/41181000,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41180952,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 49
https://www.biodiversitylibrary.org/page/41180955,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/41180962,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 59
https://www.biodiversitylibrary.org/page/41180966,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 63
https://www.biodiversitylibrary.org/page/41181008,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 67
https://www.biodiversitylibrary.org/page/41181040,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 99
https://www.biodiversitylibrary.org/page/41181048,Book,"A revision of the catsharks, family Scyliorhinidae",[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 107
