﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53734652,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 6
https://www.biodiversitylibrary.org/page/53734841,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 67
https://www.biodiversitylibrary.org/page/52472705,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1970,"Arnold Arboretum.       ",Index v. 30-60 (1970-2000),English,Page 125
https://www.biodiversitylibrary.org/page/34197920,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 841
https://www.biodiversitylibrary.org/page/33962608,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 322
https://www.biodiversitylibrary.org/page/43572704,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2006,,[ser.4]:v.58,English,Page 93
https://www.biodiversitylibrary.org/page/43572723,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2006,,[ser.4]:v.58,English,Page 112
https://www.biodiversitylibrary.org/page/15988406,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1919,"Hooker, Joseph Dalton,      1817 -1911",Index 1-30 (1919),,Page 69
https://www.biodiversitylibrary.org/page/42439318,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 375
https://www.biodiversitylibrary.org/page/42439319,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 376
https://www.biodiversitylibrary.org/page/42439707,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 794
https://www.biodiversitylibrary.org/page/34179353,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 375
https://www.biodiversitylibrary.org/page/34179741,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 763
