﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394472,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 52
https://www.biodiversitylibrary.org/page/5623205,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 34 (1910-1911),English,Page 20
https://www.biodiversitylibrary.org/page/5623311,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 34 (1910-1911),English,Page 43
https://www.biodiversitylibrary.org/page/54600517,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1884,"Société Linnéenne de Lyon.       ",n.s. t.31 (1884),French,Page 264
https://www.biodiversitylibrary.org/page/54600520,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1884,"Société Linnéenne de Lyon.       ",n.s. t.31 (1884),French,Page 267
https://www.biodiversitylibrary.org/page/8522349,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1908,"Magyar ornithologiai központ.       ",Jahrg.15 (1908),Hungarian,Page 188
https://www.biodiversitylibrary.org/page/14116340,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 147
https://www.biodiversitylibrary.org/page/14441188,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 160
https://www.biodiversitylibrary.org/page/25172151,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1905,"Società entomologica italiana.       ",v.35-36 (1903-1905) [Incomplete],Italian,Page 216
https://www.biodiversitylibrary.org/page/10377325,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1910,"Società entomologica italiana.       ",v.42 (1910),Italian,Page 51
https://www.biodiversitylibrary.org/page/29829056,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/29829073,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 44
https://www.biodiversitylibrary.org/page/62599179,Journal,Bulletin,Rouen,,1894,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v. 30",French,Page 96
https://www.biodiversitylibrary.org/page/5842151,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1907,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 7 (1907)",French,Page 35
https://www.biodiversitylibrary.org/page/49097877,Journal,Bulletin de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1919,"Société entomologique de Belgique       ",t.1-3 (1919-1922),French,Page 51
https://www.biodiversitylibrary.org/page/49097878,Journal,Bulletin de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1919,"Société entomologique de Belgique       ",t.1-3 (1919-1922),French,Page 52
