﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52512248,Book,Annual report of the Government Botanist and Director of the Botanical and Zoological Garden,Melbourne,Govt. Printer,1861,"Mueller, Ferdinand von,      1825 -1896",,English,Page 6
https://www.biodiversitylibrary.org/page/52512257,Book,Annual report of the Government Botanist and Director of the Botanical and Zoological Garden,Melbourne,Govt. Printer,1861,"Mueller, Ferdinand von,      1825 -1896",,English,Page 13
https://www.biodiversitylibrary.org/page/59134929,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,1991,"Australian Garden History Society       ",v.2:no.4 (1991:Jan/Feb.),English,Page 2
https://www.biodiversitylibrary.org/page/35774525,Book,"Australian lepidoptera and their transformations, drawn from the life",London,John van Voorst,1864,"Scott, Helena,      1832 -1910",Vol. 1,English,Page i
https://www.biodiversitylibrary.org/page/35774519,Book,"Australian lepidoptera and their transformations, drawn from the life",London,John van Voorst,1864,"Scott, Helena,      1832 -1910",Vol. 1,English,Page 4
https://www.biodiversitylibrary.org/page/55313507,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 478
https://www.biodiversitylibrary.org/page/44566468,Book,"Australian rain-forest trees, excluding the species confined to the tropics",Brisbane,A. J. Cumming,1929,"Francis, W. D.     (William Douglas)  ",,English,Page 234
https://www.biodiversitylibrary.org/page/62619590,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1985,"Queensland Herbarium.       ",v.2:no.2 (1985),English,Page 155
https://www.biodiversitylibrary.org/page/2207627,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 254
https://www.biodiversitylibrary.org/page/2172915,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 709
https://www.biodiversitylibrary.org/page/62006898,Book,A census of New South Wales plants,Sydney,Government Printer,1916,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1916,English,Page 128
https://www.biodiversitylibrary.org/page/62006900,Book,A census of New South Wales plants,Sydney,Government Printer,1916,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1916,English,Page 130
