﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16018946,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1906,"American Ornithologists' Union.       ",v.23 (1906),English,Page 422
https://www.biodiversitylibrary.org/page/15934835,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1918,"American Ornithologists' Union.       ",v.35 (1918),English,Page 208
https://www.biodiversitylibrary.org/page/52638489,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 383
https://www.biodiversitylibrary.org/page/52638490,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 384
https://www.biodiversitylibrary.org/page/52638500,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 394
https://www.biodiversitylibrary.org/page/52708759,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1517
https://www.biodiversitylibrary.org/page/52865082,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5895
https://www.biodiversitylibrary.org/page/8488636,Journal,Bird-lore,New York,National Association of Audubon Societies,1920,"National Association of Audubon Societies for the Protection of Wild Birds and Animals.       ","22, 1920",English,Page 91
https://www.biodiversitylibrary.org/page/58087446,Book,Birds of New Mexico,"[Santa Fe, N.M.]",New Mexico Dept. of game and fish,1928,"Bailey, Florence Merriam,      1863 -1948",,Undetermined,Page 12
https://www.biodiversitylibrary.org/page/37948862,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1904,"Ridgway, Robert,      1850 -1929",pt.3 (1904),English,
https://www.biodiversitylibrary.org/page/37949160,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1904,"Ridgway, Robert,      1850 -1929",pt.3 (1904),English,
https://www.biodiversitylibrary.org/page/37949168,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1904,"Ridgway, Robert,      1850 -1929",pt.3 (1904),English,
https://www.biodiversitylibrary.org/page/37949172,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1904,"Ridgway, Robert,      1850 -1929",pt.3 (1904),English,
https://www.biodiversitylibrary.org/page/37222346,Book,The birds of Wyoming,[Laramie,Wyoming Experiment Station],1902,"Knight, Wilbur C.     (Wilbur Clinton), 1858 -1903",,English,
https://www.biodiversitylibrary.org/page/7444035,Book,The birds of Wyoming,"Laramie, Wyo",Wyoming Experiment Station,1902,"Knight, Wilbur C.     (Wilbur Clinton), 1858 -1903",,English,Page 223
https://www.biodiversitylibrary.org/page/7444177,Book,The birds of Wyoming,"Laramie, Wyo",Wyoming Experiment Station,1902,"Knight, Wilbur C.     (Wilbur Clinton), 1858 -1903",,English,Page 365
https://www.biodiversitylibrary.org/page/63091826,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2021,"Texas Ornithological Society.       ",v.54:no.1-2 (2021),English,Page 91
https://www.biodiversitylibrary.org/page/63091825,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2021,"Texas Ornithological Society.       ",v.54:no.1-2 (2021),English,Page 92
https://www.biodiversitylibrary.org/page/7491855,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1904,"United States National Museum       ",no.50:pt.3 (1904),English,Page XII
https://www.biodiversitylibrary.org/page/7491426,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1904,"United States National Museum       ",no.50:pt.3 (1904),English,Page 324
https://www.biodiversitylibrary.org/page/7491501,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1904,"United States National Museum       ",no.50:pt.3 (1904),English,Page 333
https://www.biodiversitylibrary.org/page/2767775,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1934,"Field Museum of Natural History.       ",v.13:pt.7 (1934),English,Page 54
https://www.biodiversitylibrary.org/page/38598318,Book,Check-list of North American birds,New York,American Ornithologists' Union,1895,"American Ornithologists' Union.       ",,English,
https://www.biodiversitylibrary.org/page/13270314,Book,Check-list of North American birds,New York,American Ornithologists' Union,1895,"American Ornithologists' Union.       ",Second Edition (1895),English,Page 196
https://www.biodiversitylibrary.org/page/18750171,Book,Check-list of North American birds,New York,American Ornithologists' Union,1895,"American Ornithologists' Union.       ",Second Edition (1895),English,Page 196
https://www.biodiversitylibrary.org/page/24016498,Book,Check-list of North American birds,New York,American Ornithologists' Union,1895,"American Ornithologists' Union.       ",Second Edition (1895),English,Page 196
https://www.biodiversitylibrary.org/page/31519495,Book,Check-list of North American birds,New York,American Ornithologists' Union,1895,"American Ornithologists' Union.       ",Second Edition (1895) [Microfilm],English,
https://www.biodiversitylibrary.org/page/32660430,Journal,The condor,"Santa Clara, Calif",Cooper Ornithological Club,1907,"Cooper Ornithological Club.       ",v.9-10 (1907-1908),English,Page 22
https://www.biodiversitylibrary.org/page/47487974,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1899,,v.53 (1899),English,Page 426
https://www.biodiversitylibrary.org/page/17541818,Book,"Handbook of birds of the western United States : including the Great Plains, Great Basin, Pacific Slope, and lower Rio Grande Valley",Boston,Houghton Mifflin,1915,"Bailey, Florence Merriam,      1863 -1948",,English,Page 274
https://www.biodiversitylibrary.org/page/57577324,Book,"Handbook of birds of the western United States : including the Great Plains, Great Basin, Pacific Slope, and lower Rio Grande Valley",Boston,Houghton Mifflin Company,1921,"Bailey, Florence Merriam,      1863 -1948",,English,Page 274
https://www.biodiversitylibrary.org/page/57569406,Book,"Handbook of birds of the western United States : including the great basin, Pacific slope, and lower Rio Grande Valley",Boston,Houghton Mifflin,1920,"Bailey, Florence Merriam,      1863 -1948",,English,Page 274
https://www.biodiversitylibrary.org/page/57577574,Book,"Handbook of birds of the western United States : including the Great Plains, Great Basin, Pacific Slope, and lower Rio Grande Valley",Boston,Houghton Mifflin Company,1921,"Bailey, Florence Merriam,      1863 -1948",,English,Page 498
https://www.biodiversitylibrary.org/page/57569656,Book,"Handbook of birds of the western United States : including the great basin, Pacific slope, and lower Rio Grande Valley",Boston,Houghton Mifflin,1920,"Bailey, Florence Merriam,      1863 -1948",,English,Page 498
https://www.biodiversitylibrary.org/page/39415776,Book,"Handbook of birds of the western United States, including the Great Plains, Great Basin, Pacific Slope, and lower Rio Grande valley",Boston and New York,Houghton Mifflin company,1908,"Bailey, Florence Merriam,      1863 -1948",,English,
https://www.biodiversitylibrary.org/page/7556026,Book,"Handbook of birds of the western United States, including the great plains, great basin, Pacific slope, and lower Rio Grande valley",Boston,"Houghton, Mifflin and company",1904,"Bailey, Florence Merriam,      1863 -1948",,English,Page 78
https://www.biodiversitylibrary.org/page/39416104,Book,"Handbook of birds of the western United States, including the Great Plains, Great Basin, Pacific Slope, and lower Rio Grande valley",Boston and New York,Houghton Mifflin company,1908,"Bailey, Florence Merriam,      1863 -1948",,English,
https://www.biodiversitylibrary.org/page/975256,Book,"Handbook of birds of the western United States, including the great plains, great basin, Pacific slope, and lower Rio Grande Valley",Boston,"Houghton, Mifflin and company",1902,"Bailey, Florence Merriam,      1863 -1948",,English,Page 274
https://www.biodiversitylibrary.org/page/7555770,Book,"Handbook of birds of the western United States, including the great plains, great basin, Pacific slope, and lower Rio Grande valley",Boston,"Houghton, Mifflin and company",1904,"Bailey, Florence Merriam,      1863 -1948",,English,Page 274
https://www.biodiversitylibrary.org/page/7576219,Book,"Handbook of birds of the western United States, including the great plains, great basin, Pacific slope, and lower Rio Grande Valley",Boston,"Houghton, Mifflin and company",1902,"Bailey, Florence Merriam,      1863 -1948",,English,Page 78
https://www.biodiversitylibrary.org/page/7576122,Book,"Handbook of birds of the western United States, including the great plains, great basin, Pacific slope, and lower Rio Grande Valley",Boston,"Houghton, Mifflin and company",1902,"Bailey, Florence Merriam,      1863 -1948",,English,Page 274
https://www.biodiversitylibrary.org/page/39417096,Book,"Handbook of birds of the western United States, including the great plains, great basin, Pacific slope, and lower Rio Grande Valley",Boston,"Houghton, Mifflin and company",1902,"Bailey, Florence Merriam,      1863 -1948",,English,
https://www.biodiversitylibrary.org/page/55026622,Book,"Handbook of birds of the western United States, including the Great Plains, Great Basin, Pacific Slope, and lower Rio Grande valley",Boston and New York,Houghton Mifflin company,1908,"Bailey, Florence Merriam,      1863 -1948",,English,
https://www.biodiversitylibrary.org/page/57571578,Book,"Handbook of birds of the western United States, including the great plains, great basin, Pacific slope, and lower Rio Grande Valley",Boston,"Houghton, Mifflin and company",1902,"Bailey, Florence Merriam,      1863 -1948",,English,
https://www.biodiversitylibrary.org/page/55027174,Book,"Handbook of birds of the western United States, including the Great Plains, Great Basin, Pacific Slope, and lower Rio Grande valley",Boston and New York,Houghton Mifflin company,1908,"Bailey, Florence Merriam,      1863 -1948",,English,Page 274
https://www.biodiversitylibrary.org/page/57571906,Book,"Handbook of birds of the western United States, including the great plains, great basin, Pacific slope, and lower Rio Grande Valley",Boston,"Houghton, Mifflin and company",1902,"Bailey, Florence Merriam,      1863 -1948",,English,Page 274
https://www.biodiversitylibrary.org/page/40587164,Book,Ornithological vocabulary of the Moki Indians,"Washington, D.C","Judd & Detweiler, printers",1896,"Mearns, Edgar Alexander,      1856 -1916",,English,Page 400
https://www.biodiversitylibrary.org/page/8762893,Journal,The Osprey,"Galesburg, Ill",The Osprey Co,1900,,"5, 1900-1901",English,
https://www.biodiversitylibrary.org/page/14418085,Book,A preliminary review of the birds of Nebraska : with synopses,"Omaha, Neb",Klopp & Bartlett Co,1904,"Wolcott, Robert Henry,      1868 -1934",,English,Page 71
https://www.biodiversitylibrary.org/page/38346603,Book,A preliminary review of the birds of Nebraska : with synopses,"Omaha, Neb",Klopp & Bartlett Co,1904,"Wolcott, Robert Henry,      1868 -1934",,English,
https://www.biodiversitylibrary.org/page/45655131,Book,Results of a biological reconnoissance of south-central Idaho,Washington,Govt. Print. Off,1891,"Stejneger, Leonhard,      1851 -1943",no.5,English,Page 121
https://www.biodiversitylibrary.org/page/31589345,Journal,Science,"New York, N.Y",[s.n.],1904,"American Association for the Advancement of Science.       ",ser.2:v.20 (1904:July-Dec.),English,Page 695
https://www.biodiversitylibrary.org/page/29648693,Journal,The University of Colorado studies. General series A,Boulder,University of Colorado,1908,"University of Colorado, Boulder.       ",v.6 (1908-1909),English,Page 233
https://www.biodiversitylibrary.org/page/52192738,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1995,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.107 (1995),English,Page 721
