﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1346011,Book,Allgemeine Zoologie und Abstammungslehre,Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 73
https://www.biodiversitylibrary.org/page/13285108,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",bd. 46 (1914),English,Page 18
https://www.biodiversitylibrary.org/page/13285113,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",bd. 46 (1914),English,Page 23
https://www.biodiversitylibrary.org/page/1618771,Journal,L'Année biologique,Paris,Masson,1914,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",19 (1914),French,
https://www.biodiversitylibrary.org/page/1828830,Journal,L'Année biologique,Paris,Masson,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","27, new ser., t. 3 (1922-1923)",French,
https://www.biodiversitylibrary.org/page/13919781,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 485
https://www.biodiversitylibrary.org/page/13919796,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 500
https://www.biodiversitylibrary.org/page/52647798,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1914,"Goldschmidt, Richard,      1878 -1958",Bd.12 (1914),German,
https://www.biodiversitylibrary.org/page/52648308,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1914,"Goldschmidt, Richard,      1878 -1958",Bd.12 (1914),German,
https://www.biodiversitylibrary.org/page/52648309,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1914,"Goldschmidt, Richard,      1878 -1958",Bd.12 (1914),German,
https://www.biodiversitylibrary.org/page/52648132,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1914,"Goldschmidt, Richard,      1878 -1958",Bd.12 (1914),German,
https://www.biodiversitylibrary.org/page/5090444,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1921,"Goldschmidt, Richard,      1878 -1958",Bd.16 (1921-1922),German,Page 231
https://www.biodiversitylibrary.org/page/5090449,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1921,"Goldschmidt, Richard,      1878 -1958",Bd.16 (1921-1922),German,Page 236
https://www.biodiversitylibrary.org/page/14208333,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1920,,"bd. 93, Abt. 2 (1920)",German,Page 136
https://www.biodiversitylibrary.org/page/57966947,Journal,Bibliographia evolutionis,[Paris,Laboratoire d'évolution des êtres organisés,1910,,v.1-7 1910-1920,French,Page 125
https://www.biodiversitylibrary.org/page/45029085,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 66
https://www.biodiversitylibrary.org/page/10728897,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1914,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.48 (1914-1920),French,Page 125
https://www.biodiversitylibrary.org/page/22356744,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 50
https://www.biodiversitylibrary.org/page/22296509,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1917,"Royal Society (Great Britain)       ",1917 Div. O (January),English,Page 77
https://www.biodiversitylibrary.org/page/22296538,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1917,"Royal Society (Great Britain)       ",1917 Div. O (January),English,Page 104
https://www.biodiversitylibrary.org/page/55485859,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2000,"Museum Victoria.       ",v.58:no.1 (2000),,Page 43
https://www.biodiversitylibrary.org/page/55485927,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2000,"Museum Victoria.       ",v.58:no.1 (2000),,Page 74
https://www.biodiversitylibrary.org/page/5971215,Book,Theoretical genetics,Berkeley,University of California Press,1955,"Goldschmidt, Richard,      1878 -1958",,English,Page 528
https://www.biodiversitylibrary.org/page/9751044,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1918,"Kölliker, Albert,      1817 -1905",Bd.117 (1918),German,Page 705
https://www.biodiversitylibrary.org/page/9961923,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie",Leipzig,B.G. Teubner,1914,,Bd. 4 (1914),German,Page 258
https://www.biodiversitylibrary.org/page/9769669,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie",Leipzig,B.G. Teubner,1915,,Bd. 5 (1915),German,Page 138
https://www.biodiversitylibrary.org/page/1897552,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1913,"Stazione zoologica di Napoli.       ",1913,German,Page 251
