﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3281865,Book,The 1990 national shellfish register of classified estuarine waters,"Rockville, Md",The Branch,1991,"United States.  National Ocean Service. Office of Oceanography and Marine Assessment.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/50938863,Book,"Alternatives to animal use in research, testing, and education","Washington, D.C","Congress of the U.S., Office to Technology Assessment",1986,"United States.  Congress. Office of Technology Assessment.     ",,English,
https://www.biodiversitylibrary.org/page/62571636,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/52104443,Book,Bad water 2009 : the impact on human health in the Chesapeake Bay region,"Annapolis, Md",Chesapeake Bay Foundation,2009,"Chesapeake Bay Foundation.       ",2009,English,Page 21
https://www.biodiversitylibrary.org/page/1510282,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 177 (1989),English,Page 297
https://www.biodiversitylibrary.org/page/1510283,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 177 (1989),English,Page 298
https://www.biodiversitylibrary.org/page/1543560,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2004,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 206 (2004),English,
https://www.biodiversitylibrary.org/page/1524360,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 208 (2005),English,Page 167
https://www.biodiversitylibrary.org/page/44458680,Journal,Coast watch,"[Raleigh, N.C",UNC Sea Grant College Program],1991,"UNC Sea Grant College Program.       ",1991:Jan.-1991:Dec.,English,Page 17
https://www.biodiversitylibrary.org/page/44461794,Journal,Coast watch,"[Raleigh, N.C",UNC Sea Grant College Program],2002,"UNC Sea Grant College Program.       ",2002:Jan.-2002:Dec.,English,Page 25
https://www.biodiversitylibrary.org/page/44465665,Journal,Coast watch,"[Raleigh, N.C",UNC Sea Grant College Program],1979,"UNC Sea Grant College Program.       ",,English,
https://www.biodiversitylibrary.org/page/44468176,Journal,Coast watch,"[Raleigh, N.C",UNC Sea Grant College Program],1979,"UNC Sea Grant College Program.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/44505546,Journal,Coast watch,"[Raleigh, N.C",UNC Sea Grant College Program],1979,"UNC Sea Grant College Program.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/44506586,Journal,Coast watch,"[Raleigh, N.C",UNC Sea Grant College Program],1979,"UNC Sea Grant College Program.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/44506758,Journal,Coast watch,"[Raleigh, N.C",UNC Sea Grant College Program],1979,"UNC Sea Grant College Program.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/44507191,Journal,Coast watch,"[Raleigh, N.C",UNC Sea Grant College Program],1979,"UNC Sea Grant College Program.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/3238784,Journal,Fishery bulletin,"Washington, D.C",The Service,1984,"United States.  National Oceanic and Atmospheric Administration.     ",v.82 (1984),English,
https://www.biodiversitylibrary.org/page/42004824,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1987,"Florida Academy of Sciences.       ",Suppl.:v.50 (1987),English,Page 9
https://www.biodiversitylibrary.org/page/52894830,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1996,"Florida Academy of Sciences.       ",Suppl.:v.59 (1996),English,Page 6
https://www.biodiversitylibrary.org/page/41965526,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2005,"Florida Academy of Sciences.       ",Suppl.:v.68 (2005),English,Page 2
https://www.biodiversitylibrary.org/page/3948645,Book,"Global venting, midwater, and benthic ecological processes","[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1988,"Babb, Ivar.       ",,English,Page 326
https://www.biodiversitylibrary.org/page/3948653,Book,"Global venting, midwater, and benthic ecological processes","[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1988,"Babb, Ivar.       ",,English,Page 334
https://www.biodiversitylibrary.org/page/3948654,Book,"Global venting, midwater, and benthic ecological processes","[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1988,"Babb, Ivar.       ",,English,Page 335
https://www.biodiversitylibrary.org/page/39993457,Book,The Gulf of Alaska : physical environment and biological resources,"[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 227
https://www.biodiversitylibrary.org/page/39993473,Book,The Gulf of Alaska : physical environment and biological resources,"[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 243
https://www.biodiversitylibrary.org/page/39993475,Book,The Gulf of Alaska : physical environment and biological resources,"[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 245
https://www.biodiversitylibrary.org/page/56126410,Book,"Information resources on fish welfare, 1970-2003","Beltsville, Md. (10301 Baltimore Ave., Beltsville 20705)","U.S. Dept. of Agriculture, Agricultural Research Service, National Agricultrual Library, Animal Welfare Information Center",2003,"Animal Welfare Information Center (U.S.)       ",no.20,English,Page 121
https://www.biodiversitylibrary.org/page/56115324,Book,Information resources on the care and use of molluscs,"Beltsville, Md","U.S. Dept. of Agriculture, Agriculture Research Service, National Agricultural Library, Animal Welfare Information Center",2003,"Animal Welfare Information Center (U.S.)       ",no.22,English,Page 22
https://www.biodiversitylibrary.org/page/56115407,Book,Information resources on the care and use of molluscs,"Beltsville, Md","U.S. Dept. of Agriculture, Agriculture Research Service, National Agricultural Library, Animal Welfare Information Center",2003,"Animal Welfare Information Center (U.S.)       ",no.22,English,Page 105
https://www.biodiversitylibrary.org/page/56115466,Book,Information resources on the care and use of molluscs,"Beltsville, Md","U.S. Dept. of Agriculture, Agriculture Research Service, National Agricultural Library, Animal Welfare Information Center",2003,"Animal Welfare Information Center (U.S.)       ",no.22,English,Page 164
https://www.biodiversitylibrary.org/page/2150805,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1982,"National Shellfisheries Association.       ",v.2 (1982),,Page 122
https://www.biodiversitylibrary.org/page/2150129,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1988,"National Shellfisheries Association.       ",v.7 (1988),,Page 529
https://www.biodiversitylibrary.org/page/3022705,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1989,"National Shellfisheries Association.       ",v.8 (1989),,
https://www.biodiversitylibrary.org/page/3022706,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1989,"National Shellfisheries Association.       ",v.8 (1989),,
https://www.biodiversitylibrary.org/page/3022711,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1989,"National Shellfisheries Association.       ",v.8 (1989),,
https://www.biodiversitylibrary.org/page/3022731,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1989,"National Shellfisheries Association.       ",v.8 (1989),,
https://www.biodiversitylibrary.org/page/3022732,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1989,"National Shellfisheries Association.       ",v.8 (1989),,
https://www.biodiversitylibrary.org/page/3022733,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1989,"National Shellfisheries Association.       ",v.8 (1989),,
https://www.biodiversitylibrary.org/page/3022764,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1989,"National Shellfisheries Association.       ",v.8 (1989),,
https://www.biodiversitylibrary.org/page/3022765,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1989,"National Shellfisheries Association.       ",v.8 (1989),,
https://www.biodiversitylibrary.org/page/3022767,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1989,"National Shellfisheries Association.       ",v.8 (1989),,
https://www.biodiversitylibrary.org/page/13773095,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1990,"National Shellfisheries Association.       ",v.9 (1990),,Page 255
https://www.biodiversitylibrary.org/page/3028003,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1991,"National Shellfisheries Association.       ",v.10 (1991),,Page 105
https://www.biodiversitylibrary.org/page/3028004,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1991,"National Shellfisheries Association.       ",v.10 (1991),,Page 106
https://www.biodiversitylibrary.org/page/3028006,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1991,"National Shellfisheries Association.       ",v.10 (1991),,Page 108
https://www.biodiversitylibrary.org/page/3028007,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1991,"National Shellfisheries Association.       ",v.10 (1991),,Page 109
https://www.biodiversitylibrary.org/page/3028008,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1991,"National Shellfisheries Association.       ",v.10 (1991),,Page 110
https://www.biodiversitylibrary.org/page/3028023,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1991,"National Shellfisheries Association.       ",v.10 (1991),,Page 111
https://www.biodiversitylibrary.org/page/3028266,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1991,"National Shellfisheries Association.       ",v.10 (1991),,Page 267
https://www.biodiversitylibrary.org/page/3028276,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1991,"National Shellfisheries Association.       ",v.10 (1991),,Page 277
https://www.biodiversitylibrary.org/page/3028292,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1991,"National Shellfisheries Association.       ",v.10 (1991),,Page 293
https://www.biodiversitylibrary.org/page/3028293,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1991,"National Shellfisheries Association.       ",v.10 (1991),,Page 294
https://www.biodiversitylibrary.org/page/3028294,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1991,"National Shellfisheries Association.       ",v.10 (1991),,Page 295
https://www.biodiversitylibrary.org/page/3028295,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1991,"National Shellfisheries Association.       ",v.10 (1991),,Page 296
