﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39309338,Book,An account of the fishes found in the river Ganges and its branches,Edinburgh,"Hurst, Robinson, and Co",1822,"Hamilton, Francis,      1762 -1829",[Text] (1822),English,Page 127
https://www.biodiversitylibrary.org/page/22663758,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 426
https://www.biodiversitylibrary.org/page/22663854,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 522
https://www.biodiversitylibrary.org/page/18215957,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1177
https://www.biodiversitylibrary.org/page/18216127,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1347
https://www.biodiversitylibrary.org/page/22653714,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/53834615,Book,"The American angler's guide. Being a compilation from the works of popular English authors, from Walton to the present time; together with the opinions and practices of the best American anglers: containing every variety of mode adopted in ocean, river, lake and pond fishing; the necessary tackle and baits required; manner of making artificial flies",New York,"Burgess, Stringer",1845,"Brown, John J.       ",,English,Page 208
https://www.biodiversitylibrary.org/page/23587495,Book,"The American angler's guide; or, Complete fisher's manual, for the United States : containing the opinions and practices of experienced anglers of both hemispheres ; with the various modes adopted in ocean, river, lake and pond fishing",New York,D. Appleton and Ccompany,1857,"Brown, John J.       ",,English,Page 208
https://www.biodiversitylibrary.org/page/38100594,Book,"The American angler's guide; or, Complete fisher's manual, for the United States: Containing the opinions and practices of experienced anglers of both hemispheres; with the various modes adopted in ocean, river, lake, and pond fishing",New York,D. Appleton and company,1876,"Brown, John J.       ",,English,
https://www.biodiversitylibrary.org/page/26075769,Book,"American angler's guide : or, complete fisher's manual, for the United States: containing the opinions and practices of experienced anglers of both hemispheres ; with the addition of a second part",New York,H. Long & Brother,1849,"Brown, John J.       ",,English,Page 208
https://www.biodiversitylibrary.org/page/23620604,Book,"The American angler's guide; or, Complete fisher's manual, for the United States",New York,D. Appleton,1876,"Brown, John J.       ",,English,Page 208
https://www.biodiversitylibrary.org/page/14591698,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 75
https://www.biodiversitylibrary.org/page/5420423,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 717
https://www.biodiversitylibrary.org/page/10716556,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 224
https://www.biodiversitylibrary.org/page/4208807,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1901,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",7th (1901),English,Page 455
https://www.biodiversitylibrary.org/page/32267137,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1838 - 1839,"Boston Society of Natural History.  Museum.     ",v.2 (1838-1839),English,Page 479
