﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376795,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 385
https://www.biodiversitylibrary.org/page/54370036,Journal,Annals of botany,London,Academic Press [etc.],1907,"Balfour, Isaac Bayley,      1853 -1922",v.21 (1907),English,Page 256
https://www.biodiversitylibrary.org/page/54370037,Journal,Annals of botany,London,Academic Press [etc.],1907,"Balfour, Isaac Bayley,      1853 -1922",v.21 (1907),English,Page 257
https://www.biodiversitylibrary.org/page/10336549,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1903,"Museo civico di storia naturale (Trieste, Italy)       ",v. 10 (1903),Italian,Page 214
https://www.biodiversitylibrary.org/page/7805883,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1856,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.3:t.3,Italian,Page 401
https://www.biodiversitylibrary.org/page/55481666,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1914,"Jardin botanique de l'Etat (Belgium)       ",v.4 (1914),French,Page 196
https://www.biodiversitylibrary.org/page/55542177,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1920,"Jardin botanique de l'Etat (Belgium)       ",v.7 (1920-1921),French,Page 69
https://www.biodiversitylibrary.org/page/54591150,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1972,"California State University, Fullerton.  Arboretum.     ",v.1:no.1-4 (1972),English,Page 49
https://www.biodiversitylibrary.org/page/54594915,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1974,"California State University, Fullerton.  Arboretum.     ",v.3:no.1-4 (1974),English,Page 14
https://www.biodiversitylibrary.org/page/54565559,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1979,"California State University, Fullerton.  Arboretum.     ",v.8:no.4 (1979),English,Page 115
https://www.biodiversitylibrary.org/page/54591356,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1981,"California State University, Fullerton.  Arboretum.     ",v.10:no.2 (1981),English,Page 51
https://www.biodiversitylibrary.org/page/54593355,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1983,"California State University, Fullerton.  Arboretum.     ",v.12:no.1 (1983),English,Page 21
https://www.biodiversitylibrary.org/page/53843233,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2014,"California State University, Fullerton.  Arboretum.     ",v.43:no.2 (2014),English,Page 55
https://www.biodiversitylibrary.org/page/53834149,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2015,"California State University, Fullerton.  Arboretum.     ",v.44:no.3 (2015),English,Page 144
https://www.biodiversitylibrary.org/page/49498656,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 9
https://www.biodiversitylibrary.org/page/37529023,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/11479990,Journal,Denkschriften der Königlichen Akademie der Wissenschaften zu München,München,[Königlichen Akademie der Wissenschaften],1816,"Königliche Akademie der Wissenschaften zu München.       ",Vol 6 - Vol 7,,
https://www.biodiversitylibrary.org/page/41510264,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française",Paris,Imprimerie impériale,1817,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",Hist. nat. text t.2 (1812),French,Page 49
https://www.biodiversitylibrary.org/page/41510401,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française",Paris,Imprimerie impériale,1817,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",Hist. nat. text t.2 (1812),French,Page 148
https://www.biodiversitylibrary.org/page/15953638,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française",Paris,Imprimerie impériale,1813,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",Hist. nat. text t.2 (1813) [Inc.],French,Page 49
https://www.biodiversitylibrary.org/page/15903850,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française",Paris,Imprimerie impériale,1813,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",Hist. nat. text t.2 [1813] [Inc.],French,Page 148
https://www.biodiversitylibrary.org/page/15904046,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française",Paris,Imprimerie impériale,1813,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",Hist. nat. text t.2 [1813] [Inc.],French,Page 49
https://www.biodiversitylibrary.org/page/722782,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1809,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 268
https://www.biodiversitylibrary.org/page/33343305,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1808,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 262
https://www.biodiversitylibrary.org/page/7432360,Book,"Enumeratio plantarum, vel ab alium vel ab ipso observatum, cum earum differentiis specificis, synonymis selectis et descriptionibus succinctis",Havniae,"Impensis auctoris, & prostat apud J.H. Schubothe",1805,"Vahl, M.     (Martin), 1749 -1804",1,Latin,Page 196
