﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7057523,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 230
https://www.biodiversitylibrary.org/page/2253226,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 430
https://www.biodiversitylibrary.org/page/16847424,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 43
https://www.biodiversitylibrary.org/page/44067546,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1870-1871,"Norske videnskaps-akademi i Oslo.       ",1871,Norwegian,Page 412
https://www.biodiversitylibrary.org/page/43710908,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/43710931,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/43711000,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/41850037,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1922,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.63 (1921-1923),Swedish,Page 28
https://www.biodiversitylibrary.org/page/35685949,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 716
https://www.biodiversitylibrary.org/page/15388271,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 421
https://www.biodiversitylibrary.org/page/15388277,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 427
https://www.biodiversitylibrary.org/page/58949817,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 227
https://www.biodiversitylibrary.org/page/38532926,Book,A monograph of the British marine annelids,London,The Ray society,1915,"M'Intosh, William Carmichael,      1838 -1931",v.3:pt.1 (1915) [Text],English,Page 323
https://www.biodiversitylibrary.org/page/58518054,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 644
https://www.biodiversitylibrary.org/page/58518259,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 849
https://www.biodiversitylibrary.org/page/8724188,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 644
https://www.biodiversitylibrary.org/page/8724393,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 849
https://www.biodiversitylibrary.org/page/55698044,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1985,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.3 (1984-1985),English,
https://www.biodiversitylibrary.org/page/27246575,Book,Studien über die skandinavischen und arktischen Maldaniden : nebst Zusammenstellung der übrigen bisher bekannten Arten dieser Familie : Inaugural-Dissertation ...,Upsala,K.W. Appelberg,1907,"Arwidsson, Ivar,      1873 -1936",,German,Page 177
https://www.biodiversitylibrary.org/page/57705145,Book,The terrestrial mammals and birds of north-east Greenland : biological observations,København,Bianco Lunos Bogtrykkeri,1910,"Manniche, Arner Ludvig Valdemar,      1867 -",v.45(1910-1912),English,Page 427
https://www.biodiversitylibrary.org/page/9904434,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1902,"Deutsche Zoologische Gesellschaft.       ",Bd.25=no.659-684 (1902),German,Page 566
