﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42722409,Book,"The book of the scented garden  ",London,Lane,1905,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 91
https://www.biodiversitylibrary.org/page/55121443,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 211
https://www.biodiversitylibrary.org/page/39891660,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.3:pt.21-30 (1917),English,Page 184
https://www.biodiversitylibrary.org/page/32128276,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.3:pt.21-30 (1917),English,Page 184
https://www.biodiversitylibrary.org/page/25659113,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1907,,v.71 1907,English,
https://www.biodiversitylibrary.org/page/25659168,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1907,,v.71 1907,English,Page 188
https://www.biodiversitylibrary.org/page/25659312,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1907,,v.71 1907,English,Page 320
https://www.biodiversitylibrary.org/page/25900869,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1896,,ser.3:v.19 (1896),English,Page 501
https://www.biodiversitylibrary.org/page/25910828,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1906,,ser.3:v.40 (1906),English,Page 160
https://www.biodiversitylibrary.org/page/25911366,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1907,,ser.3:v.41 (1907),English,Page 174
https://www.biodiversitylibrary.org/page/26111538,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1912,,ser.3:v.52 (1912),English,Page 308
https://www.biodiversitylibrary.org/page/58948243,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1889,,v.5(1888-1889),English,Page 601
https://www.biodiversitylibrary.org/page/59052440,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1897,,v.13(1896-1897),English,Page 190
https://www.biodiversitylibrary.org/page/55109563,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1898-1899,"Horticultural Society of London       ",new ser.:v.22 (1898-1899),English,Page 175
https://www.biodiversitylibrary.org/page/45700270,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1899,"Horticultural Society of London       ",new ser.:v.22:pt.1-3 (1898-1899) (Incomplete),English,Page 175
https://www.biodiversitylibrary.org/page/60021449,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 119
https://www.biodiversitylibrary.org/page/19319097,Journal,"Proceedings  ",Dorchester [etc.],,,"Dorset Natural History and Archaeological Society.       ",37,English,Page 113
https://www.biodiversitylibrary.org/page/44844666,Journal,"Proceedings - Dorset Natural History and Archaeological Society  ","Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",Vol. 37,English,
https://www.biodiversitylibrary.org/page/48566361,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1950,"Royal Society of Queensland.       ",v.61-63 (1950-1953),English,Page 65
https://www.biodiversitylibrary.org/page/55288724,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1967,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.21-30 (1966-1968),,Page 5
https://www.biodiversitylibrary.org/page/55288797,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1968,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.31-40 (1968-1971),,Page 2
https://www.biodiversitylibrary.org/page/55563956,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1972,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.41-50 (1971-1974),,Page 3
