﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44941272,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 261
https://www.biodiversitylibrary.org/page/3074830,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1915,"Société zoologique de France.       ",v.40 (1915),French,Page 129
https://www.biodiversitylibrary.org/page/3074851,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1915,"Société zoologique de France.       ",v.40 (1915),French,Page 130
https://www.biodiversitylibrary.org/page/3074831,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1915,"Société zoologique de France.       ",v.40 (1915),French,Page 131
https://www.biodiversitylibrary.org/page/3074832,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1915,"Société zoologique de France.       ",v.40 (1915),French,Page 133
https://www.biodiversitylibrary.org/page/3074656,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1915,"Société zoologique de France.       ",v.40 (1915),French,Page 136
https://www.biodiversitylibrary.org/page/35980774,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1918,"Société zoologique de France.       ",v.43-44 (1918-1919),French,Page 187
https://www.biodiversitylibrary.org/page/59187137,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1993,"Muséum national d'histoire naturelle (France)       ",ser.4:t.15:no.1 (1993),French,p. 122
https://www.biodiversitylibrary.org/page/37075060,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 487
https://www.biodiversitylibrary.org/page/37075215,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 642
https://www.biodiversitylibrary.org/page/51621494,Journal,The Zoological record,London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 4
