﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34011006,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 202
https://www.biodiversitylibrary.org/page/34011008,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 204
https://www.biodiversitylibrary.org/page/34011009,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 205
https://www.biodiversitylibrary.org/page/34011011,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 207
https://www.biodiversitylibrary.org/page/34011012,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 208
https://www.biodiversitylibrary.org/page/34011342,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 538
https://www.biodiversitylibrary.org/page/49596850,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1967,"Société Linnéenne de Bordeaux.       ",t.104 (1967),French,
https://www.biodiversitylibrary.org/page/3643793,Journal,Anuari,Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 1 1917,Catalan,Page 257
https://www.biodiversitylibrary.org/page/50680510,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 8
https://www.biodiversitylibrary.org/page/5155545,Journal,Botanisch jaarboek,Gent,J. Vuylsteke,1889,"Kruidkundig Genootschap Dodonaea.       ","1-2, 1889-1890",Dutch,Page 170
https://www.biodiversitylibrary.org/page/63570575,Journal,Bulletin d'écologie,Paris,Masson,1974,"Société Française D'Écologie       ",Vol. 5 : no. 3 (1974),French,p. 233
https://www.biodiversitylibrary.org/page/63570580,Journal,Bulletin d'écologie,Paris,Masson,1974,"Société Française D'Écologie       ",Vol. 5 : no. 3 (1974),French,p. 238
https://www.biodiversitylibrary.org/page/63323802,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1970,"Société Française D'Écologie       ",Vol. 1 : no. 4 (1970),French,p. 278
https://www.biodiversitylibrary.org/page/63323803,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1970,"Société Française D'Écologie       ",Vol. 1 : no. 4 (1970),French,p. 279
https://www.biodiversitylibrary.org/page/63323804,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1970,"Société Française D'Écologie       ",Vol. 1 : no. 4 (1970),French,p. 280
https://www.biodiversitylibrary.org/page/63323805,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1970,"Société Française D'Écologie       ",Vol. 1 : no. 4 (1970),French,p. 281
https://www.biodiversitylibrary.org/page/63418568,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 1 (1972),French,p. 3
https://www.biodiversitylibrary.org/page/63418482,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 1 (1972),French,p. 89
https://www.biodiversitylibrary.org/page/63418481,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 1 (1972),French,p. 90
https://www.biodiversitylibrary.org/page/3177144,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1874,"Société royale de botanique de Belgique.       ",t. 13 (1874),French,Page 335
https://www.biodiversitylibrary.org/page/31432658,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 104
https://www.biodiversitylibrary.org/page/15333891,Book,Chenopodearum monographica enumeratio,Parisiis,apud P.-J. Loss,1840,"Moquin-Tandon, Alfred,      1804 -1863",,Latin,Page 181
https://www.biodiversitylibrary.org/page/12502963,Book,"The flora of Glamorgan, including the spermaphytes & vascular cryptogams, with index",Cardiff,Printed for the Society by W. Lewis,1911,"Cardiff Naturalists' Society.       ",1911.,English,Page 136
https://www.biodiversitylibrary.org/page/22622614,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",11-13,French,Page 59
https://www.biodiversitylibrary.org/page/7784028,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,"Hansen & Weber, Page 86"
https://www.biodiversitylibrary.org/page/35821286,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1916,"Berwickshire Naturalists' Club.       ",v.23(1916-1918),,Page 216
https://www.biodiversitylibrary.org/page/35821300,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1916,"Berwickshire Naturalists' Club.       ",v.23(1916-1918),,Page 230
https://www.biodiversitylibrary.org/page/6081790,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...",Lipsiae,F. Hofmeister [etc.],1909,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",24,Latin,Page 163
https://www.biodiversitylibrary.org/page/3104384,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1907,"Royal Zoological Society of Ireland.       ",v.16 (1907),English,Page 150
https://www.biodiversitylibrary.org/page/55366350,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1901,"Sturm, Jakob,      1771 -1848",Bd.5,German,199
https://www.biodiversitylibrary.org/page/35243234,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1902,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 40 1902,English,Page 222
https://www.biodiversitylibrary.org/page/35439796,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 224
https://www.biodiversitylibrary.org/page/35193504,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1909,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 47 1909,English,Page 408
https://www.biodiversitylibrary.org/page/9103801,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1911,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 49 1911,English,Page 180
https://www.biodiversitylibrary.org/page/9103880,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1911,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 49 1911,English,Page 257
https://www.biodiversitylibrary.org/page/30834787,Journal,Journal of the Royal Institution of Cornwall,"Truro, Eng",Workers of Cornwall Ltd,1864,"Royal Institution of Cornwall.       ",v.16 (1903-1905),English,Page 245
https://www.biodiversitylibrary.org/page/30834788,Journal,Journal of the Royal Institution of Cornwall,"Truro, Eng",Workers of Cornwall Ltd,1864,"Royal Institution of Cornwall.       ",v.16 (1903-1905),English,Page 246
https://www.biodiversitylibrary.org/page/2202281,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/3988594,Book,Mineral salts absorption in plants,Oxford,Pergamon Press,1962,"Sutcliffe, James Frederick.       ",,English,Page 155
https://www.biodiversitylibrary.org/page/3988598,Book,Mineral salts absorption in plants,Oxford,Pergamon Press,1962,"Sutcliffe, James Frederick.       ",,English,Page 159
https://www.biodiversitylibrary.org/page/50192115,Journal,The naturalist,London,"Simpkin, Marshall",1951,"West-Riding Consolidated Naturalists' Society       ",[v.76-77]=no.836-843 (1951-1952),English,Page 82
https://www.biodiversitylibrary.org/page/17157424,Book,A new British flora : British wild flowers in their natural haunts,London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 33
https://www.biodiversitylibrary.org/page/11237716,Book,A new British flora; British wild flowers in their natural haunts,London,Gresham Pub. Co,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",v.6 (1919),English,Page 33
https://www.biodiversitylibrary.org/page/50919629,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1991,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.19(1991),Dutch,Page 107
https://www.biodiversitylibrary.org/page/48372201,Journal,Proceedings of the Botanical Society of the British Isles,London,,1954,"Botanical Society of the British Isles.       ",v.1,English,Page 380
https://www.biodiversitylibrary.org/page/48372339,Journal,Proceedings of the Botanical Society of the British Isles,London,,1954,"Botanical Society of the British Isles.       ",v.1,English,Page 514
https://www.biodiversitylibrary.org/page/49103949,Journal,Proceedings of the Botanical Society of the British Isles,London,,1960,"Botanical Society of the British Isles.       ",v.4,English,Page 307
https://www.biodiversitylibrary.org/page/48399320,Journal,Proceedings of the Botanical Society of the British Isles,London,,1965,"Botanical Society of the British Isles.       ",v.6,English,Page 401
https://www.biodiversitylibrary.org/page/47490625,Journal,Proceedings of the Botanical Society of the British Isles,London,,1960,"Botanical Society of the British Isles.       ",v.4(1960-1962),English,Page 307
