﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085998,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 639
https://www.biodiversitylibrary.org/page/55006900,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 156
https://www.biodiversitylibrary.org/page/55005655,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 159
https://www.biodiversitylibrary.org/page/31140109,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 474
https://www.biodiversitylibrary.org/page/31035448,Book,"Biosphere Reserves, Compilation 5, October 1990: programme on man and the biosphere (MAB)",,,1990,,1990,English,Page 153
https://www.biodiversitylibrary.org/page/31035453,Book,"Biosphere Reserves, Compilation 5, October 1990: programme on man and the biosphere (MAB)",,,1990,,1990,English,Page 158
https://www.biodiversitylibrary.org/page/31035454,Book,"Biosphere Reserves, Compilation 5, October 1990: programme on man and the biosphere (MAB)",,,1990,,1990,English,Page 159
https://www.biodiversitylibrary.org/page/31035459,Book,"Biosphere Reserves, Compilation 5, October 1990: programme on man and the biosphere (MAB)",,,1990,,1990,English,Page 164
https://www.biodiversitylibrary.org/page/386425,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 376
https://www.biodiversitylibrary.org/page/62215417,Book,"Endangered and threatened plants and animals of North Carolina : proceedings of the Symposium on Endangered and Threatened Biota of North Carolina, 1, biological concerns, Meredith College, Raleigh, November 7-8, 1975",Raleigh,N.C. State Museum of Natural History,1977,"North Carolina State Museum of Natural History.       ",,English,Page 74
https://www.biodiversitylibrary.org/page/56157972,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158757,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158759,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/61080042,Book,The grasses of North Carolina,Durham,Duke Univ. Press,1948,"Duke University Press.       ",c.1,English,Page 41
