﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33645120,Book,"Biology and colonization of the sand fly Lutzomyia diabolica (Hall) (Diptera: Psychodidae) with notes on its potential relationship to human cutaneous leishmaniasis in Texas, USA",,,1984,"Lawyer, Phillip G.,      1945 -",,English,Page 66
https://www.biodiversitylibrary.org/page/33645143,Book,"Biology and colonization of the sand fly Lutzomyia diabolica (Hall) (Diptera: Psychodidae) with notes on its potential relationship to human cutaneous leishmaniasis in Texas, USA",,,1984,"Lawyer, Phillip G.,      1945 -",,English,Page 89
https://www.biodiversitylibrary.org/page/53793963,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1946,"Muséum national d'histoire naturelle (France)       ",ser.2:t.18 (1946),French,p. 17
https://www.biodiversitylibrary.org/page/54337802,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1948,"Muséum national d'histoire naturelle (France)       ",ser.2:t.20 (1948),French,p. 522
https://www.biodiversitylibrary.org/page/2317318,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.19 (1967),English,Page 51
https://www.biodiversitylibrary.org/page/28045652,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1976,"Ottawa Field-Naturalists' Club       ",v.90 (1976),English,Page 169
https://www.biodiversitylibrary.org/page/28045653,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1976,"Ottawa Field-Naturalists' Club       ",v.90 (1976),English,Page 170
https://www.biodiversitylibrary.org/page/59631615,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 355
https://www.biodiversitylibrary.org/page/59656734,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 350
https://www.biodiversitylibrary.org/page/59657045,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 661
https://www.biodiversitylibrary.org/page/59657056,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 672
https://www.biodiversitylibrary.org/page/59630100,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 266
https://www.biodiversitylibrary.org/page/59630101,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 267
https://www.biodiversitylibrary.org/page/59630162,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 328
https://www.biodiversitylibrary.org/page/59639016,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 654
https://www.biodiversitylibrary.org/page/59639404,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1034
https://www.biodiversitylibrary.org/page/59639532,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1162
https://www.biodiversitylibrary.org/page/59639549,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1179
