﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39167742,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/42990348,Journal,Belgique horticole,Liége,,1858,"Morren, Édouard,      1833 -1886",t.8  (1858),French,Page 144
https://www.biodiversitylibrary.org/page/481037,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1812,"Hooker, Joseph Dalton,      1817 -1911",v.35-36=no.1419-1501 (1811-1812),English,
https://www.biodiversitylibrary.org/page/704619,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1925,"Harvey, William H.     (William Henry), 1811 -1866",v. 5 pt. 2,,Page 23
https://www.biodiversitylibrary.org/page/19762436,Book,Gray's lessons in botany and vegetable physiology,New York,"Ivison, Blakeman, Taylor & co",1868,"Gray, Asa,      1810 -1888",,English,Page 379
https://www.biodiversitylibrary.org/page/20509726,Book,"Gray's Lessons in botany and vegetable physiology : illustrated by over 360 wood engravings from original drawings by Isaac Sprague : to which is added a copious glossary, or dictionary of botanical terms",New York,"Ivison, Blakeman, Taylor & Co",1877,"Gray, Asa,      1810 -1888",,English,Page 423
https://www.biodiversitylibrary.org/page/47376893,Book,"Gray's lessons in botany and vegetable physiology : illustrated by over 360 wood engravings, from original drawings",New York,"Ivison, Blakeman, Taylor & Co",1881,"Gray, Asa,      1810 -1888",,English,Page 423
https://www.biodiversitylibrary.org/page/31361730,Book,"Herbarium Pedemontanum; juxta methodum naturalem dispositum, additis nonnullis stirpibus exoticis ad universos ejusdem methodi ordines exhibendos",Augustae Taurinorum,Ex Typis Regis,1833,"Colla, Luigi,      1766 -1848",v.5,Latin,Page 63
https://www.biodiversitylibrary.org/page/31486615,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 508
https://www.biodiversitylibrary.org/page/32442186,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 508
https://www.biodiversitylibrary.org/page/13243496,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 731
https://www.biodiversitylibrary.org/page/44047847,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 488
https://www.biodiversitylibrary.org/page/15309309,Book,Lauraceae Americanae,Weinheim,Cramer,1963,"Mez, Carl,      1866 -1944",,Latin,Page 488
https://www.biodiversitylibrary.org/page/19111175,Book,Manual of the botany of the northern United States,New York,Ivison & Phinney,1859,"Gray, Asa,      1810 -1888",,English,Page 379
https://www.biodiversitylibrary.org/page/34075416,Book,Manual of the botany of the northern United States,New York,[s.n.],1856,"Gray, Asa,      1810 -1888",,Undetermined,Page 379
https://www.biodiversitylibrary.org/page/42063562,Book,Manual of the botany of the northern United States,New York and Chicago,"Ivison, Blakeman, Taylor, & co",1867,"Gray, Asa,      1810 -1888",,English,Page 423
https://www.biodiversitylibrary.org/page/19110469,Book,Manual of the botany of the northern United States,New York,"Ivison, Phinney, & co",1862,"Gray, Asa,      1810 -1888",,English,Page 379
https://www.biodiversitylibrary.org/page/39530047,Book,Manual of the botany of the northern United States,New York,"Ivison, Phinney, Blakeman & co",1866,"Gray, Asa,      1810 -1888",,English,Page 379
https://www.biodiversitylibrary.org/page/22845330,Book,"Manual of the botany of the northern United States : including Virginia, Kentucky, and all east of the Mississippi arranged according to the natural system",New York,Ivison & Phinney,1859,"Gray, Asa,      1810 -1888",,English,Page 379
https://www.biodiversitylibrary.org/page/22846032,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi and north of North Carolina and Tennessee, arranged according to the natural system",New York,"Ivison, Phinney, Blakeman",1868,"Gray, Asa,      1810 -1888",,English,Page 423
https://www.biodiversitylibrary.org/page/22865953,Book,"Manual of the botany of the northern United States : including Virginia, Kentucky, and all east of the Mississippi",New York,"Ivison, Phinney",1863,"Gray, Asa,      1810 -1888",,English,Page 379
https://www.biodiversitylibrary.org/page/16604665,Book,"Manual of the botany of the northern United States : including Virginia, Kentucky, and all east of the Mississippi",New York,"Ivison, Phinney",1863,"Gray, Asa,      1810 -1888",,English,Page 379
https://www.biodiversitylibrary.org/page/28821404,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi and north of North Carolina and Tennessee, arranged according to the natural system",New York,"Ivison, Phinney, Blakeman",1867,"Gray, Asa,      1810 -1888",,English,Page 423
https://www.biodiversitylibrary.org/page/37988075,Book,"Manual of the botany of the northern United States. Including Virginia, Kentucky, and all east of the Mississippi: arranged according to the natural system",New York,G. P. Putnam & Co. [etc.],1857,"Gray, Asa,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/391420,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 196
https://www.biodiversitylibrary.org/page/618222,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1949,"Robinson, Benjamin Lincoln,      1864 -1935",v.51 (1949),,Page 153
https://www.biodiversitylibrary.org/page/6716117,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1984,"Robinson, Benjamin Lincoln,      1864 -1935",v.86 (1984),,Page 33
https://www.biodiversitylibrary.org/page/636343,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 102
https://www.biodiversitylibrary.org/page/32441082,Book,Tableau de l'école de botanique du Jardin du roi,Paris,J. A. Brosson,1815,"Desfontaines, René Louiche,      1750 -1833",v.1 (1815),French,Page 270
https://www.biodiversitylibrary.org/page/2949877,Journal,Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten,Berlin,Auf Kosten des Vereins,1853,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.21 (1853),German,Page 81
