﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26495869,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 211
https://www.biodiversitylibrary.org/page/26495873,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 215
https://www.biodiversitylibrary.org/page/26495898,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 240
https://www.biodiversitylibrary.org/page/26495900,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 242
https://www.biodiversitylibrary.org/page/2329537,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.36 (1979),English,Page 100
https://www.biodiversitylibrary.org/page/2329627,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.36 (1979),English,Page 140
https://www.biodiversitylibrary.org/page/35900752,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 878
https://www.biodiversitylibrary.org/page/35810278,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 219
https://www.biodiversitylibrary.org/page/34743705,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 3
https://www.biodiversitylibrary.org/page/41363847,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1982,"United States.  National Marine Fisheries Service.     ",no.757-763 (1982),English,Page 37
https://www.biodiversitylibrary.org/page/41366613,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 165
https://www.biodiversitylibrary.org/page/41366940,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 494
https://www.biodiversitylibrary.org/page/41367006,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 560
