﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20705969,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 324
https://www.biodiversitylibrary.org/page/20706207,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 434
https://www.biodiversitylibrary.org/page/968833,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1909,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 323
https://www.biodiversitylibrary.org/page/969025,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1909,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 324
https://www.biodiversitylibrary.org/page/968973,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 434
https://www.biodiversitylibrary.org/page/62130854,Book,Additions to the fauna of the Firth of Forth. Pt. VI,Edinburgh,Fisheries Board,1894,"Scott, Thomas,      1840 -1929",,English,Page 233
https://www.biodiversitylibrary.org/page/62070763,Book,Additions to the fauna of the Firth of Forth. Pt. IV,Edinburgh,Fisheries Board,1892,"Scott, Thomas,      1840 -1929",,English,Page 270
https://www.biodiversitylibrary.org/page/46705207,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1891,"Scotland.  Fishery Board.     ",v.10 (1891),English,Page 260
https://www.biodiversitylibrary.org/page/46705217,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1891,"Scotland.  Fishery Board.     ",v.10 (1891),English,Page 270
https://www.biodiversitylibrary.org/page/46527706,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1899,"Scotland.  Fishery Board.     ",v.18:pt.2-3 (1899),English,Page 394
https://www.biodiversitylibrary.org/page/13336411,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 906
https://www.biodiversitylibrary.org/page/7680507,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 286
https://www.biodiversitylibrary.org/page/37062602,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 341
https://www.biodiversitylibrary.org/page/1088646,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 355
https://www.biodiversitylibrary.org/page/62131018,Book,"Notes on some gatherings of crustacea collected for the most part on board the fishery steamer ""Garland"" and examined during the year 1899",Edinburgh,Fishery Board,1900,"Scott, Thomas,      1840 -1929",,English,Page 394
https://www.biodiversitylibrary.org/page/62131019,Book,"Notes on some gatherings of crustacea collected for the most part on board the fishery steamer ""Garland"" and examined during the year 1899",Edinburgh,Fishery Board,1900,"Scott, Thomas,      1840 -1929",,English,Page 395
https://www.biodiversitylibrary.org/page/62131031,Book,"Notes on some gatherings of crustacea collected for the most part on board the fishery steamer ""Garland"" and examined during the year 1899",Edinburgh,Fishery Board,1900,"Scott, Thomas,      1840 -1929",,English,Page 407
https://www.biodiversitylibrary.org/page/26240528,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 339
https://www.biodiversitylibrary.org/page/1920286,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1900,,Jahrg. 7 (1900),German,Page 691
