﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50814143,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 54
https://www.biodiversitylibrary.org/page/54019258,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 178
https://www.biodiversitylibrary.org/page/54019310,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 237
https://www.biodiversitylibrary.org/page/53146366,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1972,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1972),English,Page 267
https://www.biodiversitylibrary.org/page/53140405,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1978,"Western Australia.  Department of Agriculture     ",v.2:no.4 (1978),English,Page 185
https://www.biodiversitylibrary.org/page/53661434,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 122
https://www.biodiversitylibrary.org/page/53701040,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1983,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.9 (1983:May),English,Page 22
https://www.biodiversitylibrary.org/page/39960993,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1982,"Field Naturalists' Club of Victoria.       ",v.99 (1982) [incl. Index v.98],English,Page 28
https://www.biodiversitylibrary.org/page/59047979,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1995,"Western Australian Naturalists' Club       ",v.20:no.1 (1995:Jul),,Page 8
https://www.biodiversitylibrary.org/page/59136837,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2000,"Western Australian Naturalists' Club       ",v.22:no.4 (2000:May),,Page 272
https://www.biodiversitylibrary.org/page/59134481,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2001,"Western Australian Naturalists' Club       ",v.23:no.2 (2001:Sep),,Page 114
https://www.biodiversitylibrary.org/page/59134497,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2001,"Western Australian Naturalists' Club       ",v.23:no.2 (2001:Sep),,Page 130
