﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41774639,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 664
https://www.biodiversitylibrary.org/page/5501074,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 459
https://www.biodiversitylibrary.org/page/6374159,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 288
https://www.biodiversitylibrary.org/page/12319909,Book,Beiträge zur Kenntniss der holotrichen Ciliaten,Cassel,T. Fischer,1889,"Shevi︠a︡kov, V. T.‏ ‎     (Vladimir Timofeevich),‏ ‎ 1859 -",,German,Page 60
https://www.biodiversitylibrary.org/page/8181965,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1888,,Bd.1=Heft 1-5 (1888-1889),German,Page 60
https://www.biodiversitylibrary.org/page/50959788,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 119
https://www.biodiversitylibrary.org/page/50959789,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 120
https://www.biodiversitylibrary.org/page/12041234,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 105
https://www.biodiversitylibrary.org/page/52065557,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 105
https://www.biodiversitylibrary.org/page/38339025,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21750201,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 282
https://www.biodiversitylibrary.org/page/23643554,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 282
https://www.biodiversitylibrary.org/page/58447506,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 282
https://www.biodiversitylibrary.org/page/55649282,Journal,Journal de micrographie,Paris,Bureau du journal et chez G. Masson,1884,,v.8(1884),French,Page 650
https://www.biodiversitylibrary.org/page/49198494,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1884,"Royal Microscopical Society (Great Britain)       ",v.4(1884),English,Page 17
https://www.biodiversitylibrary.org/page/49199531,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1884,"Royal Microscopical Society (Great Britain)       ",v.4(1884),English,Page 1016
https://www.biodiversitylibrary.org/page/49199539,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1884,"Royal Microscopical Society (Great Britain)       ",v.4(1884),English,Page 1024
https://www.biodiversitylibrary.org/page/31217194,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1884,"Royal Microscopical Society (Great Britain)       ",ser.2:v.4:pt.2:no.4-6 (1884),English,Page 905
https://www.biodiversitylibrary.org/page/31217297,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1884,"Royal Microscopical Society (Great Britain)       ",ser.2:v.4:pt.2:no.4-6 (1884),English,Page 1008
https://www.biodiversitylibrary.org/page/31217305,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1884,"Royal Microscopical Society (Great Britain)       ",ser.2:v.4:pt.2:no.4-6 (1884),English,Page 1016
https://www.biodiversitylibrary.org/page/46426317,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1893,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.41 (1892-1893),German,Page 184
https://www.biodiversitylibrary.org/page/27829284,Journal,Proceedings of the Davenport Academy of Natural Sciences,"Davenport, Ia",Academy of Natural Sciences [etc.],1910,"Davenport Academy of Natural Sciences.       ",v. 11 1910,English,
https://www.biodiversitylibrary.org/page/54734021,Book,Protozoa,London,Taylor and Francis,1936,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",Ciliophora,English,Page 477
https://www.biodiversitylibrary.org/page/36023182,Book,Protozoa ...,London,Taylor and Francis,1936,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",v.1 (1936),English,Page 477
https://www.biodiversitylibrary.org/page/12040799,Book,The protozoa of Iowa,"Davenport, Ia",Davenport Academy of Sciences,1906,"Edmondson, Charles Howard,      1876 -1970",,English,
https://www.biodiversitylibrary.org/page/1071821,Book,Protozoa,Leipzig,C.F. Winter,1887-1889,"Schwager, Conrad.       ",Bd.1:Abt.3 (1887-1889) [Incomplete],German,Page 1223
https://www.biodiversitylibrary.org/page/6793352,Book,Protozoology,New York,Prentice-Hall,1953,"Hall, Richard P.     (Richard Pinkham), 1900 -1969",,English,Page 369
https://www.biodiversitylibrary.org/page/7235647,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 770
https://www.biodiversitylibrary.org/page/6794450,Book,Protozoology,"Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 620
https://www.biodiversitylibrary.org/page/41494852,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1959,"Florida Academy of Sciences.       ",v.21-22 (1958-1959),English,Page 123
https://www.biodiversitylibrary.org/page/42349869,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1885,"France.  Ministère de l'Instruction publique     ",1885,French,Page 711
https://www.biodiversitylibrary.org/page/57524365,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1896,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",v.4(1896),Russian,Page 360
https://www.biodiversitylibrary.org/page/57524410,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1896,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",v.4(1896),Russian,Page 9
https://www.biodiversitylibrary.org/page/53118604,Journal,The Zoological record,London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 17
https://www.biodiversitylibrary.org/page/1720678,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 1 (1884),German,Page 116
