﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46620143,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 311
https://www.biodiversitylibrary.org/page/33528178,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 311
https://www.biodiversitylibrary.org/page/12109093,Book,Bibliothèque conchyliologique. 1. sér. t. 1-4,Paris,A. Franck,1845,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.2,French,Page 31
https://www.biodiversitylibrary.org/page/52050184,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 467
https://www.biodiversitylibrary.org/page/10656323,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.45=no.204 (1964),English,Page 163
https://www.biodiversitylibrary.org/page/11423369,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 387
https://www.biodiversitylibrary.org/page/51484516,Book,Classes Conchyliorum,Norimbergae,Apud Wolfgangum Schwarzkopfium,1760,"Bergen, Carl August von,      1704 -1759",,Latin,Page 81
https://www.biodiversitylibrary.org/page/63355024,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 432
https://www.biodiversitylibrary.org/page/15873876,Book,"Le conchyliologiste universel, ou, Figures des coquilles jusqu'à présent inconnues recueillies en divers voyages a la mer du sud depuis l'année 1764",Paris,"A. Franck, libraire-éditeur",1845,"Chenu, Jean-Charles,      1808 -1879",,French,Page 31
https://www.biodiversitylibrary.org/page/11922079,Book,Contribucion a la fauna malacologica cubana,Habana,Imp. de G. Montiel y comp,1878,"Arango Y Molina, Rafael,      1893 -",,English,Page 271
https://www.biodiversitylibrary.org/page/27015829,Book,"Les delices des yeux et de l'esprit, ou, Collection generale des differentes especes de coquillages que la mer renferme",[Nuremberg,George Wolffgang Knorr],1764,"Knorr, Georg Wolfgang,      1705 -1761",t.1:ptie.1-3 (1764-1768),French,Page 17
https://www.biodiversitylibrary.org/page/43337609,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1853,"Sagra, Ramón de la,      1798 -1871",[t.6-7] (1853) [Text],French,Page 359
https://www.biodiversitylibrary.org/page/8104528,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1838-1861,"Sagra, Ramón de la,      1798 -1871",t.5 (1845),Spanish,Page 366
https://www.biodiversitylibrary.org/page/13242732,Journal,Isis von Oken,Jena,Expedition der Isis,1835,"Oken, Lorenz,      1779 -1851",1835,German,Page 859
https://www.biodiversitylibrary.org/page/13245476,Journal,Isis von Oken,Jena,Expedition der Isis,1836,"Oken, Lorenz,      1779 -1851",1836,German,Page 103
https://www.biodiversitylibrary.org/page/35396225,Book,Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben,Cassel,T. Fischer,1871,"Lischke, Carl Emil       ",T.2-3 (1871-1874),German,Page 162
https://www.biodiversitylibrary.org/page/35396243,Book,Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben,Cassel,T. Fischer,1871,"Lischke, Carl Emil       ",T.2-3 (1871-1874),German,Page 180
https://www.biodiversitylibrary.org/page/43899179,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 173
https://www.biodiversitylibrary.org/page/11633377,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 209
https://www.biodiversitylibrary.org/page/53712143,Book,"List of the shells of Cuba in the . . . Museum collected by M. Ramon de la Sagra ; described by . . . A. d'Orbigny, in the ""Histoire de l'Ile de Cuba.""",London,,1854,"British Museum (Natural History)       ",,English,Page 46
https://www.biodiversitylibrary.org/page/53632382,Book,"List of the shells of Cuba in the . . . Museum collected by M. Ramon de la Sagra ; described by . . . A. d'Orbigny, in the ""Histoire de l'Ile de Cuba.""",London,,1854,"British Museum (Natural History)       ",,English,
https://www.biodiversitylibrary.org/page/59828421,Book,"Museum Richterianum : continens fossilia animalia, vegetabilia mar",Lipsiae,excudi curavit C. Fritsch,1743,"Richter, Johann Christophe,      1689 -1751",,German,291
https://www.biodiversitylibrary.org/page/59111347,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2016,"American Malacologists, Inc.       ",v.130:no.2 (2016),English,Page 57
https://www.biodiversitylibrary.org/page/62654010,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.1 (1935),,
https://www.biodiversitylibrary.org/page/62681971,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.2 (1935),,
https://www.biodiversitylibrary.org/page/62682099,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.2 (1935),,
https://www.biodiversitylibrary.org/page/62682185,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.2 (1935),,
https://www.biodiversitylibrary.org/page/1191585,Book,"Oysters, and all about them : being a complete history of the titular subject, exhaustive on all points of necessary and curious information from the earliest writers to those of the present time, with numerous additions, facts, and notes",London,J. Richardson,1890,"Philpots, John Richards.       ",2,English,Page 1266
https://www.biodiversitylibrary.org/page/34642425,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.3-4 (1984),English,Page 596
https://www.biodiversitylibrary.org/page/30346850,Journal,Proceedings of the Malacological Society of London,London,Dulau,1921,"Malacological Society of London       ",v.14-15 (1920-1923),English,Page 131
https://www.biodiversitylibrary.org/page/3096184,Journal,Proceedings of the National Shellfisheries Association,"Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1968,"National Shellfisheries Association.       ",v. 59 (1968),English,Page 113
https://www.biodiversitylibrary.org/page/15666172,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1906,"Smithsonian Institution       ",v.29=no.1415-1441 (1906),English,Page 432
https://www.biodiversitylibrary.org/page/15668357,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.33=no.1556-1590 (1908),English,Page 191
https://www.biodiversitylibrary.org/page/32629808,Book,Süss- und brackwasser-mollusken des Indischen Archipels,Leiden,E.J. Brill,1897,"Martens, Eduard von,      1831 -1904",,German,Page 221
https://www.biodiversitylibrary.org/page/34259844,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.7:Abt.1,German,Page 76
https://www.biodiversitylibrary.org/page/14353448,Book,"Tentamen methodi ostracologicae : sive Dispositio naturalis cochlidum et concharum in suas classes, genera et species, iconibus singulorum generum aeri incisis illustrata ; accedit lucubratiuncula de formatione, cremento et coloribus testarum quae sunt cochlidum et concharum",Lugduni Batavorum,apud G.J. Wishoff,1753,"Klein, Jacob Theodor,      1685 -1759",,Latin,Page 6
https://www.biodiversitylibrary.org/page/2086879,Book,"Voyage de la corvette l'Astrolabe : exécuté par ordre du roi, pendant les années 1826-1827-1828-1829",Paris,J. Tastu,1835,"Dumont d'Urville, Jules-Sébastien-César,      1790 -1842",Zoologie t.3:pt.2 (1835),French,Page 729
https://www.biodiversitylibrary.org/page/47867398,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1891,"Weber, Max,      1852 -1937",Bd.2-Bd.4 (1891) [Incomplete],German,Page 221
https://www.biodiversitylibrary.org/page/47748947,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1897,"Weber, Max,      1852 -1937",Bd.4 (1897-1907),German,Page 221
https://www.biodiversitylibrary.org/page/36298933,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1897,"Weber, Max,      1852 -1937",Bd.4 (1897-1907) [Incomplete],German,Page 221
