﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43742250,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 19
https://www.biodiversitylibrary.org/page/45425120,Book,A check list of North American rust fungi (Uredinales),"Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1956,"Stevenson, John A.     (John Albert), 1890 -1979",v.240,English,Page 174
https://www.biodiversitylibrary.org/page/12945114,Book,Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR),Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1970,"Botanicheskii institut im. V.L. Komarova       ",v.4 (1970),English,Page 83
https://www.biodiversitylibrary.org/page/12945526,Book,Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR),Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1970,"Botanicheskii institut im. V.L. Komarova       ",v.4 (1970),English,Page 495
https://www.biodiversitylibrary.org/page/8015202,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1947,,v. 3 1947-49,English,Page 108
https://www.biodiversitylibrary.org/page/8015618,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1949,,v. 3 1947-49,English,Page 512
https://www.biodiversitylibrary.org/page/45457153,Book,"Index to Plant disease reporter, supplements 140-143, 1943","[Washington, D.C.]","Plant DIsease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1945,"United States.  Plant Disease Survey.     ",v.144,English,Page 148
https://www.biodiversitylibrary.org/page/45421897,Book,"Index to Plant disease reporter supplements 210-217, 1952","Beltsville, Md","Plant DIsease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"United States.  Plant Disease Survey.     ",v.218,English,Page 227
https://www.biodiversitylibrary.org/page/44708464,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.77 (1980),English,Page 528
https://www.biodiversitylibrary.org/page/4714638,Book,Morphology and taxonomy of fungi,Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 407
https://www.biodiversitylibrary.org/page/4714656,Book,Morphology and taxonomy of fungi,Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 425
https://www.biodiversitylibrary.org/page/4714945,Book,Morphology and taxonomy of fungi,Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 714
https://www.biodiversitylibrary.org/page/4715005,Book,Morphology and taxonomy of fungi,Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 774
https://www.biodiversitylibrary.org/page/57474169,Journal,The plant disease reporter,"[Washington, D.C.]","Bureau of Plant Industry, U.S. Dept. of Agriculture",1942,"United States.  Bureau of Plant Industry.     ",v.26(1942),English,Page 266
https://www.biodiversitylibrary.org/page/33355344,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Volume III, Lh-O",Utrecht,"Bohn, Scheltema & Holkema",1976,"Cowan, Richard S.,      1921 -1997",v.3 (1981) [Authors Lh-O],English,Page 257
https://www.biodiversitylibrary.org/page/33356045,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Volume III, Lh-O",Utrecht,"Bohn, Scheltema & Holkema",1976,"Cowan, Richard S.,      1921 -1997",v.3 (1981) [Authors Lh-O],English,Page 958
https://www.biodiversitylibrary.org/page/36550117,,zhong guo zhen jun xue yu zhi wu bing li xue wen xian,,ke xue chu ban she,1957,"Xiang, Wangnian       ",,Chinese,Page 33
