﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8779000,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1900,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 13 (1900-1901),English,Page 150
https://www.biodiversitylibrary.org/page/8094386,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1911,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 24 (1911-1912),English,Page 195
https://www.biodiversitylibrary.org/page/56816071,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 42
https://www.biodiversitylibrary.org/page/56816086,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 57
https://www.biodiversitylibrary.org/page/56816101,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 72
https://www.biodiversitylibrary.org/page/10109766,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1913,"Field Naturalists' Club of Victoria.       ",v.30 (1913-1914),English,Page 57
https://www.biodiversitylibrary.org/page/51263592,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2007,"Field Naturalists' Club of Victoria.       ",v.124:no.5 (2007:Oct.),English,Page 296
https://www.biodiversitylibrary.org/page/51263594,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2007,"Field Naturalists' Club of Victoria.       ",v.124:no.5 (2007:Oct.),English,Page 298
https://www.biodiversitylibrary.org/page/51263602,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2007,"Field Naturalists' Club of Victoria.       ",v.124:no.5 (2007:Oct.),English,Page 302
https://www.biodiversitylibrary.org/page/51263604,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2007,"Field Naturalists' Club of Victoria.       ",v.124:no.5 (2007:Oct.),English,Page 304
