﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32366894,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page XIII
https://www.biodiversitylibrary.org/page/32367129,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 254
https://www.biodiversitylibrary.org/page/32367534,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 659
https://www.biodiversitylibrary.org/page/40878692,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1976,"South Australian Museum       ",v.17 (1974-1979),English,Page 171
https://www.biodiversitylibrary.org/page/41703902,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 186
https://www.biodiversitylibrary.org/page/60879400,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2004,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.668 (2004),German,Page 2
https://www.biodiversitylibrary.org/page/60879401,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2004,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.668 (2004),German,Page 3
https://www.biodiversitylibrary.org/page/60879451,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2004,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.668 (2004),German,Page 53
https://www.biodiversitylibrary.org/page/60879452,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2004,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.668 (2004),German,Page 54
https://www.biodiversitylibrary.org/page/60879457,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2004,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.668 (2004),German,Page 59
https://www.biodiversitylibrary.org/page/61174100,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 376
