﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51079614,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 98
https://www.biodiversitylibrary.org/page/20787530,Book,"An account of the flowering plants, ferns and allies of Harleston. With a sketch of the geology, climate, and natural characteristics of the neighbourhood",London,Bartlett,1888,"Candler, Charles.       ",,English,Page 124
https://www.biodiversitylibrary.org/page/32858086,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 57
https://www.biodiversitylibrary.org/page/9771662,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 103
https://www.biodiversitylibrary.org/page/9771666,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 107
https://www.biodiversitylibrary.org/page/33099845,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1847,"Gesellschaft Isis in Dresden.       ",Jahrg.2 (1847),German,Page 369
https://www.biodiversitylibrary.org/page/4671931,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.12-15 (1907-1909),English,Page 82
https://www.biodiversitylibrary.org/page/4673460,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 90
https://www.biodiversitylibrary.org/page/30454458,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1913,"American Fern Society.       ",v.3-4(1913-1914),,Page 54
https://www.biodiversitylibrary.org/page/32264320,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1936,"American Fern Society.       ",v.24-26(1934-1936),,Page 68
https://www.biodiversitylibrary.org/page/32415523,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1950,"American Fern Society.       ",v.40-41(1950-1951),,Page 222
https://www.biodiversitylibrary.org/page/7227484,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1905,"Nobre, Augusto,      1865 -1946",v.9 (1905),Portugese,Page 143
https://www.biodiversitylibrary.org/page/5740981,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 7
https://www.biodiversitylibrary.org/page/42657995,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1879,,ser.6:t.9 (1879),French,Page 175
https://www.biodiversitylibrary.org/page/43654468,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.3 (1906),French,Page 24
https://www.biodiversitylibrary.org/page/43641432,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.4 (1906),French,Page 307
https://www.biodiversitylibrary.org/page/43641433,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.4 (1906),French,Page 308
https://www.biodiversitylibrary.org/page/43641434,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.4 (1906),French,Page 309
https://www.biodiversitylibrary.org/page/43641441,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.4 (1906),French,Page 316
https://www.biodiversitylibrary.org/page/2248660,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845) [Lacks:Pl.XI],English,Page 325
https://www.biodiversitylibrary.org/page/18664204,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845),English,Page 325
https://www.biodiversitylibrary.org/page/15602743,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 142
https://www.biodiversitylibrary.org/page/22162310,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 142
https://www.biodiversitylibrary.org/page/54144203,Journal,Annals of botany,London,Academic Press [etc.],1905,"Balfour, Isaac Bayley,      1853 -1922",v.19 (1905),English,Page 369
https://www.biodiversitylibrary.org/page/54144243,Journal,Annals of botany,London,Academic Press [etc.],1905,"Balfour, Isaac Bayley,      1853 -1922",v.19 (1905),English,Page 409
https://www.biodiversitylibrary.org/page/54582729,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 24
https://www.biodiversitylibrary.org/page/4956682,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 9,Italian,Page 24
https://www.biodiversitylibrary.org/page/31236923,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1868,"Deutscher Apotheker-Verein.       ",Bd.185-186,German,Page 272
https://www.biodiversitylibrary.org/page/31228854,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1861,"Deutscher Apotheker-Verein.       ",Bd.155-156 1861,German,Page 169
https://www.biodiversitylibrary.org/page/33780852,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1849,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",3.Heft (1849),German,Page 127
https://www.biodiversitylibrary.org/page/36722097,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1918,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.16 (1915-1919),German,Page 150
https://www.biodiversitylibrary.org/page/44664530,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 150
https://www.biodiversitylibrary.org/page/10283300,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1895,"Società italiana di scienze naturali.       ",v.35 (1895),Italian,Page 163
https://www.biodiversitylibrary.org/page/48314788,Book,Beautiful ferns from original water-color drawings after nature,Boston,D. Lothrop and Co,1882,"Eaton, Daniel Cady,      1834 -1895",1882,English,Page 22
https://www.biodiversitylibrary.org/page/30914325,Book,Beautiful gardens : how to make and maintain them,London,Cassell and company,1909,"Wright, Walter P.     (Walter Page), 1864 -1940",,English,Page 131
https://www.biodiversitylibrary.org/page/33629602,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 409
https://www.biodiversitylibrary.org/page/33629620,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 427
https://www.biodiversitylibrary.org/page/26170596,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.1,German,Page 748
https://www.biodiversitylibrary.org/page/26171823,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 565
https://www.biodiversitylibrary.org/page/1041001,Book,Biochemie der Pflanzen,Jena,G. Fischer,1922,"Czapek, Friedrich,      1868 -1921",1,German,Page 748
https://www.biodiversitylibrary.org/page/26172886,Book,Biochemie der Pflanzen,Jena,G. Fischer,1922,"Czapek, Friedrich,      1868 -1921",bd.1 (1922),German,Page 748
https://www.biodiversitylibrary.org/page/26173549,Book,Biochemie der Pflanzen,Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 565
https://www.biodiversitylibrary.org/page/42779194,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.1 (1892),English,Page 4
https://www.biodiversitylibrary.org/page/42779886,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.1 (1892),English,Page 604
https://www.biodiversitylibrary.org/page/42773875,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.2 (1892),English,Page 477
https://www.biodiversitylibrary.org/page/42773887,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.2 (1892),English,Page 489
https://www.biodiversitylibrary.org/page/42773897,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.2 (1892),English,Page 497
https://www.biodiversitylibrary.org/page/42773977,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.2 (1892),English,Page 571
https://www.biodiversitylibrary.org/page/5177332,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,Page 248
https://www.biodiversitylibrary.org/page/1050,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 190
https://www.biodiversitylibrary.org/page/2048839,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1881,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 1 (1881)",German,Page 182
https://www.biodiversitylibrary.org/page/7808787,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.22 (1885),German,Page 101
https://www.biodiversitylibrary.org/page/2133045,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.52 (1892),German,Page 74
https://www.biodiversitylibrary.org/page/3440319,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.59 (1894),German,Page 309
https://www.biodiversitylibrary.org/page/2110251,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 362
https://www.biodiversitylibrary.org/page/2116364,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.97 (1904),German,Page 29
https://www.biodiversitylibrary.org/page/2116438,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.97 (1904),German,Page 106
https://www.biodiversitylibrary.org/page/2123576,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 251
https://www.biodiversitylibrary.org/page/2125634,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.100 (1905),German,Page 265
https://www.biodiversitylibrary.org/page/3025403,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.140 (1919),German,Page 185
https://www.biodiversitylibrary.org/page/43745764,Journal,Botany : current literature,,,1926,"United States.  Bureau of Plant Industry. Library.     ",1926,English,Page 15
https://www.biodiversitylibrary.org/page/60635550,Collection,Botany field notes : with numbered entries called 'tramps',,,1906,"Plitt, Charles C.,      1869 -1933",1904:Mar.19-1906:Sept.1,English,
https://www.biodiversitylibrary.org/page/51690683,Book,"British ferns : an introduction to the study of the ferns, lycopods, and equiseta indigenous to the British Isles : with chapters on the structure, propagation, cultivation, diseases, uses, preservation, and distribution of ferns",London,Lovell Reeve & Co,1866,"Fitch, W. H.     (Walter Hood), 1817 -1892",,English,Page 9
https://www.biodiversitylibrary.org/page/51690789,Book,"British ferns : an introduction to the study of the ferns, lycopods, and equiseta indigenous to the British Isles : with chapters on the structure, propagation, cultivation, diseases, uses, preservation, and distribution of ferns",London,Lovell Reeve & Co,1866,"Fitch, W. H.     (Walter Hood), 1817 -1892",,English,Page 145
https://www.biodiversitylibrary.org/page/51690791,Book,"British ferns : an introduction to the study of the ferns, lycopods, and equiseta indigenous to the British Isles : with chapters on the structure, propagation, cultivation, diseases, uses, preservation, and distribution of ferns",London,Lovell Reeve & Co,1866,"Fitch, W. H.     (Walter Hood), 1817 -1892",,English,Page 147
https://www.biodiversitylibrary.org/page/51513067,Book,"British ferns, and where found",London,Swan Sonnenschein,1891,"Lowe, E. J.     (Edward Joseph), 1825 -1900",1891,English,Page 145
https://www.biodiversitylibrary.org/page/51513068,Book,"British ferns, and where found",London,Swan Sonnenschein,1891,"Lowe, E. J.     (Edward Joseph), 1825 -1900",1891,English,Page 146
https://www.biodiversitylibrary.org/page/51487150,Book,"British ferns, and where found",London,Swan Sonnenschein & Co,1890,"Lowe, E. J.     (Edward Joseph), 1825 -1900",1890,English,Page 145
https://www.biodiversitylibrary.org/page/51513070,Book,"British ferns, and where found",London,Swan Sonnenschein,1891,"Lowe, E. J.     (Edward Joseph), 1825 -1900",1891,English,Page 148
https://www.biodiversitylibrary.org/page/51487151,Book,"British ferns, and where found",London,Swan Sonnenschein & Co,1890,"Lowe, E. J.     (Edward Joseph), 1825 -1900",1890,English,Page 146
https://www.biodiversitylibrary.org/page/51487153,Book,"British ferns, and where found",London,Swan Sonnenschein & Co,1890,"Lowe, E. J.     (Edward Joseph), 1825 -1900",1890,English,Page 148
https://www.biodiversitylibrary.org/page/51513082,Book,"British ferns, and where found",London,Swan Sonnenschein,1891,"Lowe, E. J.     (Edward Joseph), 1825 -1900",1891,English,Page 160
https://www.biodiversitylibrary.org/page/51487165,Book,"British ferns, and where found",London,Swan Sonnenschein & Co,1890,"Lowe, E. J.     (Edward Joseph), 1825 -1900",1890,English,Page 160
https://www.biodiversitylibrary.org/page/51513089,Book,"British ferns, and where found",London,Swan Sonnenschein,1891,"Lowe, E. J.     (Edward Joseph), 1825 -1900",1891,English,Page 167
https://www.biodiversitylibrary.org/page/51487172,Book,"British ferns, and where found",London,Swan Sonnenschein & Co,1890,"Lowe, E. J.     (Edward Joseph), 1825 -1900",1890,English,Page 167
https://www.biodiversitylibrary.org/page/18023728,Book,"British ferns, clubmosses & horsetails",London,A. & C. Black,1912,"Ferguson, Daniel.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/18023755,Book,"British ferns, clubmosses & horsetails",London,A. & C. Black,1912,"Ferguson, Daniel.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/51658683,Book,"The British ferns, or, Coloured figures and descriptions with the needful analyses of the fructification and venation of the ferns of Great Britain and Ireland : systematically arranged",London,Lovell Reeve,1861,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/51658689,Book,"The British ferns, or, Coloured figures and descriptions with the needful analyses of the fructification and venation of the ferns of Great Britain and Ireland : systematically arranged",London,Lovell Reeve,1861,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/51658693,Book,"The British ferns, or, Coloured figures and descriptions with the needful analyses of the fructification and venation of the ferns of Great Britain and Ireland : systematically arranged",London,Lovell Reeve,1861,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/51658694,Book,"The British ferns, or, Coloured figures and descriptions with the needful analyses of the fructification and venation of the ferns of Great Britain and Ireland : systematically arranged",London,Lovell Reeve,1861,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Plate 15
https://www.biodiversitylibrary.org/page/56334912,Book,"British ferns; their classification, structure and functions, together with the best methods for their cultivation",London,Gibbings,1903,"Lankester, Phebe,      1825 -1900",,English,Page 36
https://www.biodiversitylibrary.org/page/56334968,Book,"British ferns; their classification, structure and functions, together with the best methods for their cultivation",London,Gibbings,1903,"Lankester, Phebe,      1825 -1900",,English,Page 47
https://www.biodiversitylibrary.org/page/56334969,Book,"British ferns; their classification, structure and functions, together with the best methods for their cultivation",London,Gibbings,1903,"Lankester, Phebe,      1825 -1900",,English,Page 48
https://www.biodiversitylibrary.org/page/23584843,Book,"The British nature book; a complete handbook and guide to British nature study, embracing the mammals, birds, reptiles, fish, insects, plants, etc., in the United Kingdom",London,"T.C. & E.C. Jack, Ltd",1922,"Sedgwick, Sidney Newman.       ",,English,Page 450
https://www.biodiversitylibrary.org/page/33742987,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 735
https://www.biodiversitylibrary.org/page/58945827,Journal,Bulletin de la Société botanique de France,Paris,La Société,1869,"Centre national de la recherche scientifique (France)       ",v.16 (1869),French,Page 189
https://www.biodiversitylibrary.org/page/255039,Journal,Bulletin de la Société botanique de France,Paris,La Société,1869,"Centre national de la recherche scientifique (France)       ",v.16 (1869),French,Page 189
https://www.biodiversitylibrary.org/page/58945243,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 253
https://www.biodiversitylibrary.org/page/260538,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 253
https://www.biodiversitylibrary.org/page/58893680,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 79
https://www.biodiversitylibrary.org/page/58893681,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 80
https://www.biodiversitylibrary.org/page/58893683,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 82
https://www.biodiversitylibrary.org/page/58893776,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 175
https://www.biodiversitylibrary.org/page/58893781,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 180
https://www.biodiversitylibrary.org/page/58894128,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 293
https://www.biodiversitylibrary.org/page/58894132,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 297
https://www.biodiversitylibrary.org/page/262665,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 79
https://www.biodiversitylibrary.org/page/262666,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 80
https://www.biodiversitylibrary.org/page/262668,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 82
https://www.biodiversitylibrary.org/page/262761,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 175
