﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101195,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 230
https://www.biodiversitylibrary.org/page/5291624,Book,Beiträge zu einer Flora der Aequinoctial-Gegenden der neuen Welt,Halle a.d.S,D.F.L. Schlechtendal : In Commission bei C.A. Schwetschke,1844,"Klotzsch, Fr.     (Friedrich), 1805 -1860",pt. 3-5,German,Page 544
https://www.biodiversitylibrary.org/page/50680554,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 52
https://www.biodiversitylibrary.org/page/598802,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 471
https://www.biodiversitylibrary.org/page/388269,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 383
https://www.biodiversitylibrary.org/page/388296,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 410
https://www.biodiversitylibrary.org/page/62359412,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 796
https://www.biodiversitylibrary.org/page/50964880,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",2012,,fasc.157 (2012),Spanish,Page 476
https://www.biodiversitylibrary.org/page/13590372,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1852,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 2 (1852)",Danish,Page 259
https://www.biodiversitylibrary.org/page/35384105,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.20=Bd.4 (1847),,Page 544
https://www.biodiversitylibrary.org/page/109691,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.20=Bd.4 (1847),,Page 544
https://www.biodiversitylibrary.org/page/1942645,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1864,"Academy of Natural Sciences of Philadelphia.       ",v.16 (1864),English,Page 28
https://www.biodiversitylibrary.org/page/26360633,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1864,"Academy of Natural Sciences of Philadelphia.       ",v.16 (1864),English,Page 28
https://www.biodiversitylibrary.org/page/9064293,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1873,"Smithsonian Institution       ",v.16 (1873-1880),English,Page 164
https://www.biodiversitylibrary.org/page/18916953,Book,"Synonymy of the species of Strepomatidae (melanians) of the United States; with critical observations on their affinities, and descriptions of land, fresh water and marine Mollusca",New York,Baillière brothers,1865,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 39
https://www.biodiversitylibrary.org/page/23324835,Book,"Synonymy of the species of Strepomatidae (melanians) of the United States; with critical observations on their affinities, and descriptions of land, fresh water and marine Mollusca",New York,Baillière brothers,1865,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 39
https://www.biodiversitylibrary.org/page/11810370,Book,"Synonymy of the species of Strepomatidae (melanians) of the United States; with critical observations on their affinities, and descriptions of land, fresh water and marine Mollusca",New York,Baillière brothers,1865,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 39
