﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42925727,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 215
https://www.biodiversitylibrary.org/page/54457821,Journal,Annals of botany,London,Academic Press [etc.],1912,"Balfour, Isaac Bayley,      1853 -1922",v.26:pt.1 (1912),English,Page 453
https://www.biodiversitylibrary.org/page/38698447,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 29
https://www.biodiversitylibrary.org/page/38698436,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 13
https://www.biodiversitylibrary.org/page/31138927,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 120
https://www.biodiversitylibrary.org/page/31140647,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 34
https://www.biodiversitylibrary.org/page/31140670,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 57
https://www.biodiversitylibrary.org/page/39946642,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 52
https://www.biodiversitylibrary.org/page/39946660,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 70
https://www.biodiversitylibrary.org/page/39946671,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 81
https://www.biodiversitylibrary.org/page/4999871,Journal,Belgique horticole,Liége,,1869,"Morren, Édouard,      1833 -1886",t.19 (1869),French,Page 38
https://www.biodiversitylibrary.org/page/22018151,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 31
https://www.biodiversitylibrary.org/page/11381724,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 31
https://www.biodiversitylibrary.org/page/42074643,Book,"Biology of rust resistance in forest trees : proceedings of a NATO-IUFRO advanced study institute, August 17-24, 1969","Washington, D.C",Forest Service,1972,"United States.  Forest Service.     ",no.1221,English,Page 669
https://www.biodiversitylibrary.org/page/11482294,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11468119,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 31
https://www.biodiversitylibrary.org/page/11434648,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 2
https://www.biodiversitylibrary.org/page/5182906,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 3
https://www.biodiversitylibrary.org/page/183570,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 629
https://www.biodiversitylibrary.org/page/183657,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 716
https://www.biodiversitylibrary.org/page/183658,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 717
