﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45677373,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 267
https://www.biodiversitylibrary.org/page/31524904,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 47
https://www.biodiversitylibrary.org/page/14595244,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.10 (1909),Spanish,Page 287
https://www.biodiversitylibrary.org/page/5503164,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1889,"Société royale malacologique de Belgique.       ",t. 24 (1889),French,Page 60
https://www.biodiversitylibrary.org/page/5604562,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1920,"Société royale zoologique et malacologique de Belgique.       ",t. 51 (1920),French,Page 91
https://www.biodiversitylibrary.org/page/5604555,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1920,"Société royale zoologique et malacologique de Belgique.       ",t. 51 (1920),French,Page 98
https://www.biodiversitylibrary.org/page/5604640,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1920,"Société royale zoologique et malacologique de Belgique.       ",t. 51 (1920),French,Page 102
https://www.biodiversitylibrary.org/page/5604639,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1920,"Société royale zoologique et malacologique de Belgique.       ",t. 51 (1920),French,Page 103
https://www.biodiversitylibrary.org/page/5604638,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1920,"Société royale zoologique et malacologique de Belgique.       ",t. 51 (1920),French,Page 104
https://www.biodiversitylibrary.org/page/5604635,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1920,"Société royale zoologique et malacologique de Belgique.       ",t. 51 (1920),French,Page 107
https://www.biodiversitylibrary.org/page/36377442,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 53
https://www.biodiversitylibrary.org/page/36377447,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 58
https://www.biodiversitylibrary.org/page/25170303,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 78
https://www.biodiversitylibrary.org/page/15619274,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 361
https://www.biodiversitylibrary.org/page/16334899,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 304
https://www.biodiversitylibrary.org/page/16334911,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 316
https://www.biodiversitylibrary.org/page/40684476,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1983,"South African Museum.       ",v.91 (1983),English,Page 141
https://www.biodiversitylibrary.org/page/46647294,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,Page 64
https://www.biodiversitylibrary.org/page/46647298,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,Page 68
https://www.biodiversitylibrary.org/page/3643747,Journal,Anuari,Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 1 1917,Catalan,Page 213
https://www.biodiversitylibrary.org/page/5644479,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1905,"Universität Wien.  Zoologisches Institut.     ",t. 15 (1905),German,Page 101
https://www.biodiversitylibrary.org/page/6397500,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.1 (1890),German,Page 39
https://www.biodiversitylibrary.org/page/6397538,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.1 (1890),German,Page 69
https://www.biodiversitylibrary.org/page/6397541,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.1 (1890),German,Page 72
https://www.biodiversitylibrary.org/page/6380667,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 20
https://www.biodiversitylibrary.org/page/6405492,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 71
https://www.biodiversitylibrary.org/page/6402583,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 114
https://www.biodiversitylibrary.org/page/13341334,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 133
https://www.biodiversitylibrary.org/page/13341335,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 134
https://www.biodiversitylibrary.org/page/13341340,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 139
https://www.biodiversitylibrary.org/page/13340328,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 95
https://www.biodiversitylibrary.org/page/14098265,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 616
https://www.biodiversitylibrary.org/page/58137120,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1971,"Museo civico di storia naturale di Milano.       ",v.112:fasc.1-4(1971),Italian,
https://www.biodiversitylibrary.org/page/41771329,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 20
https://www.biodiversitylibrary.org/page/41771367,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 58
https://www.biodiversitylibrary.org/page/40500309,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 20
https://www.biodiversitylibrary.org/page/40500347,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 58
https://www.biodiversitylibrary.org/page/1558970,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1957,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 112 (1957),English,Page 129
https://www.biodiversitylibrary.org/page/58408755,Book,The biology of the sea-shore,London,Sidgwick & Jackson,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 86
https://www.biodiversitylibrary.org/page/58409012,Book,The biology of the sea-shore,London,Sidgwick & Jackson,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 331
https://www.biodiversitylibrary.org/page/25123734,Book,The biology of the sea-shore,New York,The Macmillan Company,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 86
https://www.biodiversitylibrary.org/page/25123999,Book,The biology of the sea-shore,New York,The Macmillan Company,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 331
https://www.biodiversitylibrary.org/page/51043524,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1912,"Museo Nacional de Chile.       ",t.4 (1912),Spanish,
https://www.biodiversitylibrary.org/page/56799812,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1953,"Società dei naturalisti in Napoli.       ",v.62-64 (1953-1955),Italian,Page 79
https://www.biodiversitylibrary.org/page/56799818,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1953,"Società dei naturalisti in Napoli.       ",v.62-64 (1953-1955),Italian,Page 85
https://www.biodiversitylibrary.org/page/56799821,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1953,"Società dei naturalisti in Napoli.       ",v.62-64 (1953-1955),Italian,Page 88
https://www.biodiversitylibrary.org/page/35475087,Journal,Bollettino della Societá romana per gli studi zoologici,Roma,La Societá,1892,"Societá romana per gli studi zoologici.       ",v.8 (1899),Italian,Page 33
https://www.biodiversitylibrary.org/page/51430358,Journal,Bollettino della Società geologica italiana,Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 112
https://www.biodiversitylibrary.org/page/51430368,Journal,Bollettino della Società geologica italiana,Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 122
https://www.biodiversitylibrary.org/page/45915398,Journal,British naturalist,London,,1893,,v.3 &n.s. v.1-12 (1893-1894),English,Page 175
https://www.biodiversitylibrary.org/page/12478442,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,
https://www.biodiversitylibrary.org/page/12478911,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,
https://www.biodiversitylibrary.org/page/46209128,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 16
https://www.biodiversitylibrary.org/page/11089280,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1881,"Société zoologique de France.       ",v.6 (1881),French,Page 204
https://www.biodiversitylibrary.org/page/11089281,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1881,"Société zoologique de France.       ",v.6 (1881),French,Page 205
https://www.biodiversitylibrary.org/page/11089284,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1881,"Société zoologique de France.       ",v.6 (1881),French,Page 208
https://www.biodiversitylibrary.org/page/42891756,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 155
https://www.biodiversitylibrary.org/page/5021334,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",t.12 1906,French,Page 155
https://www.biodiversitylibrary.org/page/10606602,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1889,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.20 (1889),French,Page 107
https://www.biodiversitylibrary.org/page/10606614,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1889,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.20 (1889),French,Page 119
https://www.biodiversitylibrary.org/page/10721032,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1890,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.22 (1890),French,Page 244
https://www.biodiversitylibrary.org/page/10721035,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1890,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.22 (1890),French,Page 247
https://www.biodiversitylibrary.org/page/23690762,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 478
https://www.biodiversitylibrary.org/page/23690795,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 511
https://www.biodiversitylibrary.org/page/23690811,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 527
https://www.biodiversitylibrary.org/page/23690831,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 547
https://www.biodiversitylibrary.org/page/16827945,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 478
https://www.biodiversitylibrary.org/page/16827978,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 511
https://www.biodiversitylibrary.org/page/16827994,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 527
