﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50748131,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1991,"Australian Museum       ",no.18 (1991),English,Page 10
https://www.biodiversitylibrary.org/page/50373552,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2012,"Australian Museum       ",no.36 (2012),English,Page 52
https://www.biodiversitylibrary.org/page/40910446,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.61-62 (1973-1974),English,Page 204
https://www.biodiversitylibrary.org/page/40910465,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.61-62 (1973-1974),English,Page 215
https://www.biodiversitylibrary.org/page/40910467,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.61-62 (1973-1974),English,Page 217
https://www.biodiversitylibrary.org/page/40910468,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.61-62 (1973-1974),English,Page 218
https://www.biodiversitylibrary.org/page/40910469,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.61-62 (1973-1974),English,Page 219
https://www.biodiversitylibrary.org/page/40910504,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.61-62 (1973-1974),English,Page 254
https://www.biodiversitylibrary.org/page/40928463,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 257
https://www.biodiversitylibrary.org/page/40928464,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 258
https://www.biodiversitylibrary.org/page/40928465,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 259
https://www.biodiversitylibrary.org/page/40928466,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 260
https://www.biodiversitylibrary.org/page/40928468,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 262
https://www.biodiversitylibrary.org/page/40928533,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 327
https://www.biodiversitylibrary.org/page/40922633,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 93
https://www.biodiversitylibrary.org/page/40922635,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 95
https://www.biodiversitylibrary.org/page/40922711,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 171
https://www.biodiversitylibrary.org/page/61683237,Book,"Faune de Madagascar. II, Biologie et formes larvaires",,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 1064
