﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59835746,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.1 (1969),French,p. 152
https://www.biodiversitylibrary.org/page/61392731,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1949,"Orchid Society of New South Wales.       ",v.14-16 (1949-1951),English,Page 3
https://www.biodiversitylibrary.org/page/61392728,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1949,"Orchid Society of New South Wales.       ",v.14-16 (1949-1951),English,Page 6
https://www.biodiversitylibrary.org/page/61392930,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1951,"Orchid Society of New South Wales.       ",v.14-16 (1949-1951),English,Page 22
https://www.biodiversitylibrary.org/page/61818969,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2011,"Orchid Society of New South Wales.       ",v.76:no.3 (2011:Jun-Jul),English,Page 1
https://www.biodiversitylibrary.org/page/61819017,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2011,"Orchid Society of New South Wales.       ",v.76:no.3 (2011:Jun-Jul),English,Page 49
https://www.biodiversitylibrary.org/page/61819018,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2011,"Orchid Society of New South Wales.       ",v.76:no.3 (2011:Jun-Jul),English,Page 50
https://www.biodiversitylibrary.org/page/61819019,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2011,"Orchid Society of New South Wales.       ",v.76:no.3 (2011:Jun-Jul),English,Page 51
https://www.biodiversitylibrary.org/page/61819020,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2011,"Orchid Society of New South Wales.       ",v.76:no.3 (2011:Jun-Jul),English,Page 52
https://www.biodiversitylibrary.org/page/61819022,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2011,"Orchid Society of New South Wales.       ",v.76:no.3 (2011:Jun-Jul),English,Page 54
